"subject","predicate","object"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicRockRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1987"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNewYork"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/2000/01/rdf-schema#label","WIII (FM)"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/2000/01/rdf-schema#comment","WIII (99.9 MHz), branded as I-100, is a commercial FM radio station licensed to Cortland, New York, and serving Central New York. WIII has a classic rock radio format, with some post-2000 rock songs occasionally heard. It is owned by Cayuga Radio Group subsidiary of Saga Communications. WIII has an effective radiated power (ERP) of 26,000 watts. Programming is also heard on 250-watt FM translator W262AD at 100.3 MHz in Ithaca, New York."
"http://dbpedia.org/resource/WIII_(FM)","http://xmlns.com/foaf/0.1/name","WIII"
"http://dbpedia.org/resource/WIII_(FM)","http://xmlns.com/foaf/0.1/homepage","http://www.i100rocks.com"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/property/name","WIII"
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.55649948120117
"http://dbpedia.org/resource/WIII_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.15489959716797
"http://dbpedia.org/resource/WIII_(FM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIII_I100_logo.png"
"http://dbpedia.org/resource/WIII_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_New_York_(state)"
"http://dbpedia.org/resource/WIII_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WIII_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1987"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageID",10659666
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageRevisionID",1124791547
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_of_the_road_(music)"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_service_radio"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYY"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYBY"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQNY"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland,_New_York"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYXL"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Broadcasting"
"http://dbpedia.org/resource/WIII_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_New_York_(state)"
