"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://www.w3.org/2000/01/rdf-schema#label","List of Azad Kashmiris"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of notable Azad Kashmiris."
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmiri_people"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir-related_lists"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageID",56119666
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageRevisionID",1122004855
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Irshad"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Muhammad_Zulqarnain_Khan"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afaq_Raheem"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Yaqoob_Khan_(politician)"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Khan_(Azad_Kashmiri_politician)"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Ibrahim_Khan"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Ajeeb"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imtiaz_Abbasi"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Khan_(general)"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mian_Muhammad_Bakhsh"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asrar_(musician)"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauhdry_Abdul_Rashid"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmiri_people"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayab_Khalid_(politician)"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rasheed_Turabi"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Masih"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matloob_Inkalabi"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhry_Abdul_Majid"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irfan_Sabir"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Abdul_Qayyum_Khan"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Naseer"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandar_Hayat_Khan_(Azad_Jammu_and_Kashmir_politician)"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qamar_Zaman_Khan"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farooq_Haider_Khan"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Rashid"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saif_Ali_Janjua"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Ahmad_(forester)"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amjad_Ali_Chaudhri"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qurban_Hussain"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyas_Kashmiri"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masood_Khan"
"http://dbpedia.org/resource/List_of_Azad_Kashmiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmiri_diaspora"
