"subject","predicate","object"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://www.w3.org/2000/01/rdf-schema#label","Officers of the Order of Merit of the Italian Republic"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Officers of the Order of Merit of the Italian Republic"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://dbpedia.org/ontology/wikiPageID",30968672
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1044178002
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Officers_of_the_Order_of_Merit_of_the_Italian_Republic?oldid=1044178002&ns=14"
