"subject","predicate","object"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Belmont Gold Cup Stakes"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","The Belmont Gold Cup Stakes is a Grade II American Thoroughbred horse race for horses aged four years old and older held over a distance of two miles on the turf scheduled annually in early June at Belmont Park in Elmont, New York. The event currently carries a purse of $400,000."
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://xmlns.com/foaf/0.1/homepage","http://www.nyra.com/"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elmont,_New_York"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_2_stakes_races_in_the_United_States"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graded_stakes_races_in_the_United_States"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_long_distance_horse_races"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Belmont_Gold_Cup_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_New_York_(state)"
