"subject","predicate","object"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#label","1820–21 United States House of Representatives elections"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#label","Wahlen zum Repräsentantenhaus der Vereinigten Staaten 1820"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#label","1820년 미국 하원의원 선거"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Wahlen zum Repräsentantenhaus der Vereinigten Staaten 1820 wurden in den Vereinigten Staaten ab dem 3. Juli 1820 an verschiedenen Wahltagen die Abgeordneten des Repräsentantenhauses gewählt. Die Wahlen waren Teil der allgemeinen Wahlen zum 17. Kongress der Vereinigten Staaten in jenem Jahr, in dem auch ein Drittel der US-Senatoren gewählt wurde. Gleichzeitig fand auch die Präsidentschaftswahl des Jahres 1820 statt, die der populäre Amtsinhaber James Monroe von der Demokratisch-Republikanischen Partei gewann."
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 1820–21 United States House of Representatives elections were held at various dates in different states between July 1820 and August 1821 as President James Monroe won reelection unopposed. The virtually nonpartisan Era of Good Feelings, a period of national political dominance by the Democratic-Republican Party, continued. Despite small gains, the Federalist Party remained relegated to limited state and local influence."
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#comment","1820년 미국 하원의원 선거는 1820년 미국에서 치러진 하원의원 선거이다."
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Non-voting_members_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1820_Kentucky's_6th_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1821_Ohio's_4th_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Georgia"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Connecticut"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Delaware"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Illinois"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Indiana"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Louisiana"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Maryland"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Mississippi"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Missouri"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1820_Virginia's_1st_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Hampshire"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1820_Maine's_1st_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1820_Massachusetts's_1st_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1820_New_Jersey's_at-large_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1820_Pennsylvania's_5th_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Alabama"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1821_North_Carolina's_4th_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1821_New_York's_6th_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1821_South_Carolina's_9th_congressional_district_special_election"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Rhode_Island"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Vermont"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LMcLane.jpg"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PPBarbour.jpg"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1820–21_United_States_House_of_Representatives_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_United_States_House_of_Representatives_elections"
