"subject","predicate","object"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedGreatBritainActsOfParliament"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1795"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/2000/01/rdf-schema#label","Duty on Hair Powder Act 1795"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/2000/01/rdf-schema#comment","The Duty on Hair Powder Act 1795 (35 Geo. III, c. 49) was an Act of the Parliament of Great Britain levying a tax on hair powder. The tax was used to finance government programs, especially wars with France in the late 1700s and early 1800s. The Act was repealed in 1869. The Hair Powder Certificates, etc. Act 1795 (35 Geo. III, c. 112) was passed later in the same session of Parliament to allow people more time to apply for certificates. Substantial fines could be imposed on those brought before the courts."
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1795"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageID",24166884
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageRevisionID",1082970715
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_pig"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1795"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officers"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell,_4th_Duke_of_Bedford"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencibles"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne,_Lincolnshire"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wig"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aslackby"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaltern_(military)"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgln3"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imgM"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5317583"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duty_on_Hair_Powder_Act_1795"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statute-stub"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBP"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/abstract","The Duty on Hair Powder Act 1795 (35 Geo. III, c. 49) was an Act of the Parliament of Great Britain levying a tax on hair powder. The tax was used to finance government programs, especially wars with France in the late 1700s and early 1800s. The Act was repealed in 1869. The Act stated that everyone wishing to use hair powder must, from 5 May 1795, visit a stamp office to enter their name and pay for an annual certificate costing 1 guinea (the equivalent of £100 or US$122 in 2020). Certain exemptions were included: the Royal Family and their servants; clergymen with an income of under £100 a year; and members of the armed forces who were privates in the army, artillery soldiers, mariners, engineers, non-commissioned officers, subalterns, officers in the navy below commander, yeomanry, militia, fencibles, and volunteers. A father with more than two unmarried daughters could buy two certificates that would be valid for any number he stated at the stamp office. The master of a household could buy a certificate for a number of his servants, and that certificate would also be valid for their successors within that year. The Hair Powder Certificates, etc. Act 1795 (35 Geo. III, c. 112) was passed later in the same session of Parliament to allow people more time to apply for certificates. The use of hair powder had been declining and the tax hastened its near death. In its first year, the tax raised £200,000. In 1812 46,684 people still paid the tax. In 1855 only 997 did, and almost all of these were servants. By the time it was repealed in 1869 it yielded an annual revenue of £1,000. According to author Jenny Uglow, those who chose to pay the guinea hair powder tax were nicknamed ""guinea-pigs"" by reformist Whigs who chose instead to cut their hair short (the ""French"" cut) and go without a wig as an expression of solidarity with the French. Those deriding hair-powder taxpayers as ""guinea-pigs"" were, in turn, satirized by The Times as members of the ""Crop Club"" wearing the ""Bedford Level"", a reference to prominent Whig reformer John Russell, 4th Duke of Bedford. Substantial fines could be imposed on those brought before the courts. At the quarter sessions of the peace held at Bourne, in Lincolnshire on Tuefday se'nnight, the Rev. Francis Barstow, of Aslackby, was convicted in the penalty of twenty pounds, for wearing hair powder without having previously taken out a licence."
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duty_on_Hair_Powder_Act_1795?oldid=1082970715&ns=0"
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://dbpedia.org/ontology/wikiPageLength",5837
"http://dbpedia.org/resource/Duty_on_Hair_Powder_Act_1795","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duty_on_Hair_Powder_Act_1795"
