"subject","predicate","object"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","コンゴウフグ属"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria es un género de peces de la familia Ostraciidae, del orden Tetraodontiformes. Este género marino fue descrito por primera vez en 1902 por David Starr Jordan y Henry Weed Fowler."
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria är ett släkte av fiskar. Lactoria ingår i familjen koffertfiskar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria is a genus of boxfishes."
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria è un genere di pesci d'acqua salata comprendente 4 specie, appartenenti alla famiglia Ostraciidae."
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria é um gênero de peixes da família Ostraciidae."
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria is een geslacht van straalvinnige vissen uit de familie van de koffervissen (Ostraciidae). De wetenschappelijke naam van het geslacht is voor het eerst geldig gepubliceerd in 1902 door Jordan & Fowler als naam voor een ondergeslacht van Ostracion. Deze groep werd in 1980 door James Tyler opgewaardeerd tot geslacht."
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria est un genre de poissons tetraodontiformes de la famille des Ostraciidae. On les appelle « poissons-vaches » en raison des deux excroissances en forme de cornes qui surmontent leur crâne."
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria – rodzaj morskich ryb rozdymkokształtnych z rodziny kosterowatych."
"http://dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#comment","Lactoria — рід скелезубоподібних риб родини Кузовкові (Ostraciidae). Представники роду поширені у тропічних та субтропічних мілководдях Індо-Пацифіки, один вид проник в Атлантичний океан."
"http://dbpedia.org/resource/Lactoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lactoria_cornuta_(Longhorn_cowfish)_Timor.jpg"
"http://dbpedia.org/resource/Lactoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lactoria_fornasini_2.jpg"
"http://dbpedia.org/resource/Lactoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ostraciidae"
"http://dbpedia.org/resource/Lactoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_genera"
"http://dbpedia.org/resource/Lactoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henry_Weed_Fowler"
"http://dbpedia.org/resource/Lactoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageID",37711554
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageRevisionID",1036498937
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactoria_fornasini"
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Giuseppe_Bianconi"
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ostraciidae"
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henry_Weed_Fowler"
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fish_genera"
"http://dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
