"subject","predicate","object"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Die Gefangene von Shanghai"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","The Prisoners of Shanghai"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/2000/01/rdf-schema#comment","The Prisoners of Shanghai (German: Die Gefangene von Shanghai) is a 1927 German silent drama film directed by Géza von Bolváry and Augusto Genina and starring Carmen Boni, Jack Trevor, and Bernhard Goetzke."
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://www.w3.org/2000/01/rdf-schema#comment","Die Gefangene von Shanghai ist ein in China spielendes, deutsches Stummfilmdrama aus dem Jahre 1927 von Géza von Bolváry und Augusto Genina mit Carmen Boni und Jack Trevor in den Hauptrollen. Ihren chinesischen Gegenspieler verkörpert Bernhard Goetzke."
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://xmlns.com/foaf/0.1/name","The Prisoners of Shanghai"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/property/name","The Prisoners of Shanghai"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prisoners_of_Shanghai.jpg"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Géza_von_Bolváry"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Seymour_Nebenzal"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_drama_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German-language_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Shanghai"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nero-Film_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Augusto_Genina"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageID",46428286
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageRevisionID",1110987901
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Géza_von_Bolváry"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Genina"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayerische_Film"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Seymour_Nebenzal"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Nebenzal"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennaro_Righelli"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Goetzke"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_drama_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Trevor"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German-language_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/The_Prisoners_of_Shanghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Shanghai"
