"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Government_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Government of Australia"
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/ontology/wikiPageID",64099250
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",959408970
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Government_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Government_of_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zf2d"
"http://dbpedia.org/resource/Government_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jrx3"
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Government_of_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Government_of_Australia","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.450426.1"
"http://dbpedia.org/resource/Government_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Government_of_Australia?oldid=959408970&ns=0"
"http://dbpedia.org/resource/Government_of_Australia","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Government_of_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Government_of_Australia"
