"subject","predicate","object"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanParodyFilms"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sScienceFictionFilms"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyScienceFictionFilms"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyHorrorFilms"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyScienceFictionFilms"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodyFilms"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#label","Людина-омар з Марса"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#label","Lobster Man from Mars"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#label","Человек-краб с Марса"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#label","Lobster Man from Mars"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#label","L'Homme homard venu de Mars"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme homard venu de Mars (Lobster Man From Mars) est un film américain réalisé par Stanley Sheff, sorti en 1989."
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Lobster Man from Mars is a 1989 comedy film directed by Stanley Sheff and starring Tony Curtis. The film is a spoof of B movie sci-fi films from the 1950s. It had its world premiere at the Sundance Film Festival in 1989."
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#comment","«Человек-краб с Марса» (англ. Lobster Man From Mars) — фантастическая комедия, снятая в 1988 году режиссёром . Фильм является стилизацией под фильмы «категории B» 1950-х годов. Премьера фильма состоялась 29 января 1989 года на кинофестивале Санденс."
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Lobster Man from Mars is een Amerikaanse film uit 1989. De film kan duidelijk tot het B-film-genre gerekend worden maar is eigenlijk bedoeld als parodie op de sciencefiction-B-films uit de jaren vijftig.Om deze reden is dan ook geen moeite gedaan om tot een goed verhaal te komen of geloofwaardige speciale effecten. Wat verder opvalt zijn het magere verhaal, en de slechte speciale effecten.De film werd geregisseerd door . Deze sprak ook de stem in van een ruimte-vleermuis die in de film voorkomt."
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://www.w3.org/2000/01/rdf-schema#comment","«Людина-омар з Марса» (англ. Lobster Man from Mars) — американський комедійний фільм 1989 року"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://xmlns.com/foaf/0.1/name","Lobster Man from Mars"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/property/name","Lobster Man from Mars"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lobster_Man_from_Mars.jpg"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Yellowstone_National_Park"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alien_invasions_in_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_comedy_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_science_fiction_comedy_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mars_in_film"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_parody_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_independent_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_comedy_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageID",13038387
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",1122833197
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Greenberg_(writer)"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Kelly"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Matson"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Faithful"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Haldeman"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ackerman"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._D._Nemeth"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Barty"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Pickett"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peterson_(film_editor)"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_science_fiction_comedy_films"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Peterson_(actor)"
"http://dbpedia.org/resource/Lobster_Man_from_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_comedy_films"
