"subject","predicate","object"
"http://dbpedia.org/resource/Moustafa_Madbouly","http://www.w3.org/2000/01/rdf-schema#label","Moustafa Madbouly"
"http://dbpedia.org/resource/Moustafa_Madbouly","http://dbpedia.org/ontology/wikiPageID",65645324
"http://dbpedia.org/resource/Moustafa_Madbouly","http://dbpedia.org/ontology/wikiPageRevisionID",1087436881
"http://dbpedia.org/resource/Moustafa_Madbouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_Madbouly"
"http://dbpedia.org/resource/Moustafa_Madbouly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mostafa_Madbouly"
"http://dbpedia.org/resource/Moustafa_Madbouly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9M4fb"
"http://dbpedia.org/resource/Moustafa_Madbouly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Moustafa_Madbouly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Moustafa_Madbouly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moustafa_Madbouly?oldid=1087436881&ns=0"
"http://dbpedia.org/resource/Moustafa_Madbouly","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Moustafa_Madbouly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moustafa_Madbouly"
