"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth literary awards"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_literary_awards"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_of_Nations_awards"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_literary_awards"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_awards_by_region"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/2004/02/skos/core#prefLabel","Commonwealth literary awards"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://dbpedia.org/ontology/wikiPageID",14055731
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://dbpedia.org/ontology/wikiPageRevisionID",515185928
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Literary_awards_by_country"
"http://dbpedia.org/resource/Category:Commonwealth_literary_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commonwealth_literary_awards?oldid=515185928&ns=14"
