"subject","predicate","object"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://www.w3.org/2000/01/rdf-schema#label","Titan (1963 computer)"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://www.w3.org/2000/01/rdf-schema#label","Titan (ordinateur)"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://www.w3.org/2000/01/rdf-schema#label","تيتان (حاسوب)"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://www.w3.org/2000/01/rdf-schema#comment","تيتان (بالإنجليزية: Titan)‏ هو نموذج أولي من حاسوب أطلس 2 Atlas 2 تم تطويره من قبل Ferranti and the في كامبريدج، إنجلترا. بدء تصميمه في عام 1963 وضع في العمل من عام 1964 إلى 1973."
"http://dbpedia.org/resource/Titan_(1963_computer)","http://www.w3.org/2000/01/rdf-schema#comment","Titan was the prototype of the Atlas 2 computer developed by Ferranti and the University of Cambridge Mathematical Laboratory in Cambridge, England. It was designed starting in 1963, and in operation from 1964 to 1973."
"http://dbpedia.org/resource/Titan_(1963_computer)","http://www.w3.org/2000/01/rdf-schema#comment","Titan était le prototype de l'ordinateur Atlas 2 développé par Ferranti et le laboratoire mathématique de l'université de Cambridge. Son étude commença en 1963 ; il fut opérationnel de 1964 à 1973. Titan diffère de son confrère Atlas car il possède une vraie mémoire cache principale au lieu d'une mémoire virtuelle.Sa mémoire était de 128 K sur 48 bits. Il avait plus de mémoire que l'Atlas mais était plus lent. Il avait aussi deux disques durs et plusieurs lecteurs de bandes magnétiques."
"http://dbpedia.org/resource/Titan_(1963_computer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Titan_(supercomputer)"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titan_computer.jpg"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cambridge_Computer_Laboratory"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cambridge"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferranti_computers"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Cambridge"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transistorized_computers"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageID",1839258
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageRevisionID",1073117772
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Computers_and_Tabulators"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Titan_computer.jpg"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Barron"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-sharing"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Cambridge"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferranti_computers"
"http://dbpedia.org/resource/Titan_(1963_computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Cambridge"
