"subject","predicate","object"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Al-Sayyida Nafisa Mosque"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/2000/01/rdf-schema#label","مسجد السيدة نفيسة (القاهرة)"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","يقع مشهد السيدة نفيسة أو مسجد السيدة نفيسة هو مسجد يقع في حي السيدة نفيسة (أو درب السباع)، وهو جزء من مقبرة تاريخية أكبر تسمى القرافة (أو مدينة الموتى) في القاهرة، مصر. بُني المسجد لإحياء ذكرى السيدة نفيسة وهي عالمة إسلامية معروفة من نسل النبي محمد ويقع ضريحها داخل المسجد. أُدرج المسجد مع المقبرة المحيطة كأحد مواقع التراث العالمي لليونسكو في القاهرة التاريخية."
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Al-Sayyida Nafisa Mosque or Mashhad al-Sayyida Nafisa is a mosque in al-Sayyida Nafisa district (or ), a section of the larger historic necropolis called al-Qarafa (or City of the Dead) in Cairo, Egypt. It is built to commemorate Sayyida Nafisa, an acclaimed Islamic scholar and a member of Bayt (household) of the Islamic prophet Muhammad. The mosque has Sayyida Nafisa's mausoleum inside. Along with the necropolis around it, it is listed as part of the UNESCO World Heritage Site of Historic Cairo."
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://xmlns.com/foaf/0.1/name","Al-Sayeda Nafeesah Mosque"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.02249908447266
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.25213623046875
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayeda_Nafisa_Mosque_005.jpg"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Cairo"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mausoleums_in_Egypt"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosque_buildings_with_domes"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageID",54345764
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1079708305
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrab"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebaa_Valley"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Cairo"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sayeda_Zaynab_Mosque"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakinah_(Fatima_al-Kubra)_bint_Husayn"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Al-Sayyida_Nafisa_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_Africa"
