"subject","predicate","object"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBolivia"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInBolivia"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPeru"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/2000/01/rdf-schema#label","Lupaca"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/2000/01/rdf-schema#label","Lupaca"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/2000/01/rdf-schema#label","Lupaca (cultura)"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/2000/01/rdf-schema#label","ルパカ"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/2000/01/rdf-schema#comment","ルパカ　(Lupaca) とは、おおよそ12世紀から13世紀ころにはじまり、1470年のインカ帝国による併合を経たあとも続いた、ティティカカ湖南西岸にあった、アイマラ語系民族の国家およびその住人の名称である。 ルパカ王国の統治形態は、に基づく。それは、組織を大きく二つに分け、それぞれに統領をおき、全体として統領が二人いる形態をとる。実際には、二人の統領にも差があるが、形としては二人のトップをおくことが多い。 ルパカ王国では、カリ（Qari）とクシ（Qusi）という二人の統領（Mallku　/スペイン語ではCabesa)　がいた。その下にさらに、7人の統領（Siete cabesas）がおり、これもまた実際にはそれぞれに対になる7人の統領がいた。これらの7人は、ChuquitoやIlave、Juli、Pomataなど7つの町を抑えており、それらをまとめ上げる形でカリとクシが存在していた。 本来、ティティカカ湖沿岸はウルコスーユ (Urcosuyu) と呼ばれ、非アイマラ語系のウル語族やプキーナ語族が居住していたといわれており、後にペルーあるいはチリからアイマラ語系諸族がやってきて、ルパカ王国を築いたという説がある。しかし、やはり諸説あり、詳細ははっきりしていない。 最終的には、ルパカ王国も、インカ帝国により、1470年ころに征服されるが、その後も存続する。"
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/2000/01/rdf-schema#comment","The Lupaca, Lupaka, or Lupaqa people were one of the divisions of the ancestral Aymaras. The Lupaca lived for many centuries near Lake Titicaca in Peru and their lands possibly extended into Bolivia. The Lupacas and other Aymara peoples formed powerful kingdoms after the collapse of the Tiwanaku Empire in the 11th century. In the mid 15th century they were conquered by the Inca Empire and in the 1530s came under the control of the Spanish Empire."
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/2000/01/rdf-schema#comment","Los lupaca de lupijaki, Lupi, ‘sol’, y jaki: ‘gente’; entonces significaría ‘los hombres del sol’, fueron uno de los reinos aimaras ancestrales más importantes del Titicaca. Su centro administrativo estuvo a las orillas del Lago Titicaca, y tuvieron importantes colonias en los valles de la vertiente del Pacífico. Surgieron posterior a la decadencia de Tiahuanaco. Finalmente fueron dominados por los Incas pero mantuvieron su identidad inclusive con la dominación española. La capital de este reino fue Chucuito."
"http://dbpedia.org/resource/Lupaca","http://www.w3.org/2000/01/rdf-schema#comment","O povo Lupaca, Lupaka ou Lupaqa era uma das divisões dos Aimarás ancestrais. Os Lupaca viveram por muitos séculos perto do Lago Titicaca, no Peru, e suas terras possivelmente se estenderam para a Bolívia. Os Lupaca e outros povos aimarás formaram reinos poderosos após o colapso do Império de Tiauanaco no século XI. Em meados do século XV, foram conquistados pelo Império Inca e, na década de 1530, ficaram sob o controle do Império Espanhol."
"http://dbpedia.org/resource/Lupaca","http://xmlns.com/foaf/0.1/name","Lupaca kingdom"
"http://dbpedia.org/resource/Lupaca","http://dbpedia.org/property/name","Lupaca kingdom"
"http://dbpedia.org/resource/Lupaca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Wari_and_Tiawaku.svg"
"http://dbpedia.org/resource/Lupaca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localización_de_Chucuito.jpg"
"http://dbpedia.org/resource/Lupaca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chullpas_pre_Incan_burial_towers_Peru,_near_Lake_Titicaca.jpg"
"http://dbpedia.org/resource/Lupaca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Inca_Empire.svg"
"http://dbpedia.org/resource/Lupaca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_Titicaca_desde_las_alturas_de_Chucuito.jpg"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inca_states"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Bolivia"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andean_civilizations"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inca_Empire"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Bolivia"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Peru"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistory_of_Bolivia"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aymara_people"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_South_America"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Peru"
"http://dbpedia.org/resource/Lupaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Peru"
"http://dbpedia.org/resource/Lupaca","http://dbpedia.org/ontology/wikiPageID",24533608
"http://dbpedia.org/resource/Lupaca","http://dbpedia.org/ontology/wikiPageRevisionID",1102891583
"http://dbpedia.org/resource/Lupaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acora_District"
"http://dbpedia.org/resource/Lupaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_peppers"
