"subject","predicate","object"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teoria da relatividade"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Принцип відносності"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Relativitätsprinzip"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teoria de la relativitat"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Relativiteitstheorie"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","상대성 원리"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Relativiteitsprincipe"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Relativitetsteori"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","相对性原理"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Theory of relativity"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Obecný princip relativity"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Теория относительности"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Σχετικότητα"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Теорія відносності"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","相対性理論"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teoria względności"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Zasada względności"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Théorie de la relativité"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Princípio de relatividade"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Principio di relatività"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Relativitätstheorie"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teoria della relatività"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Prinsip relativitas"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","相对论"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Principe de relativité"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teorio de la relativeco"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Principio de relatividad"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teoiric choibhneasachta Einstein"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teorie relativity"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","نظرية النسبية"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Erlatibitatearen teoria"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","مبدأ النسبية"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","相対性原理"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teori relativitas"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","상대성이론"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la relatividad"
"http://dbpedia.org/resource/Theory_of_relativity","http://www.w3.org/2000/01/rdf-schema#label","Принцип относительности"
