"subject","predicate","object"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/2000/01/rdf-schema#label","MV Lochnevis (1934)"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://www.w3.org/2000/01/rdf-schema#comment","MV Lochnevis was a MacBrayne mail steamer, built in 1934 for the West Highland service. She was withdrawn in 1969, sold to Dutch owners in 1970 and scrapped in 1974."
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://xmlns.com/foaf/0.1/name","MV Lochnevis"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_ships"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_MacBrayne"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Scotland"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageID",31914426
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageRevisionID",1093716175
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portree"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_MacBrayne_Ltd"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_steamer"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Torridon"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirlees"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/MV_Lochnevis_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
