"subject","predicate","object"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","48th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 48th General Assembly of Nova Scotia represented Nova Scotia between 1963 and April 20, 1967."
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",20822718
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1000608633
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Kennedy_Jones"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_(electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._MacKinnon"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glace_Bay_(electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_East"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_West"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Nova_Scotia_general_election"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_South"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_T._Pyke"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_East"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_East"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Gaum"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton_Fergusson"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Isaac_Smith"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_County_Dartmouth"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_East"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_N._MacLean"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_MacKeen_Smith"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Centre"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_North"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._L._George_Henley"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_J._MacLean"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Gaetz"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_West"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._C._McNeil"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_West"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Northwest"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Burridge"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_West"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Haliburton"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_West"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_L._Zinck"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_R._MacLeod"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Donahoe"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_H._Fitzgerald"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_South"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Langille"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_East"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Aitchison"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_East"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Doucet"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McKay_Harding"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_West"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Nicholson"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_West_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stanfield"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McKeough"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_MacIsaac"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Centre"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Lloyd_MacDonald"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Wallace_Urquhart"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_William_Akerley"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_J._Pothier"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Porter"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden_Powell_(politician)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Laffin"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_North"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_L._MacMillan"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I._Marshall"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Centre"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Snow"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kinsman"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_T._Spence"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_J._Spence"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Vaughan"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_O._Lohnes"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_Centre"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Nova"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._McNeil"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_West"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_North"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J._Ettinger"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Centre"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Manson"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Veniot"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://electionsnovascotia.ca/sites/default/files/Elections%20from%201867%E2%80%932011.pdf%7Ctitle=Summary"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638679"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054xjtt"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J5Uo"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",49
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",47
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/years",1963
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/abstract","The 48th General Assembly of Nova Scotia represented Nova Scotia between 1963 and April 20, 1967."
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/48th_General_Assembly_of_Nova_Scotia?oldid=1000608633&ns=0"
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",5733
"http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/48th_General_Assembly_of_Nova_Scotia"
