"subject","predicate","object"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","Jungfernstieg"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","Юнгфернштіг"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","Юнгфернштиг"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","处女堤"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","Jungfernstieg"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","Jungfernstieg"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","Jungfernstieg"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","Jungfernstieg"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#label","شارع يونغفيرنشتيغ"
"http://dbpedia.org/resource/Jungfernstieg","http://www.w3.org/2000/01/rdf-schema#comment","Юнгфернштиг (нем. Jungfernstieg) — одна из самых старых улиц города Гамбурга, располагающаяся в центре города между Генземарктом и Бергштрассе."
