"subject","predicate","object"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianArtAwards"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2000/01/rdf-schema#label","Prix artistique Sobey"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2000/01/rdf-schema#label","Sobey Art Award"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Sobey Art Award is Canada's largest prize for young Canadian artists. It is named after Canadian businessperson and art collector Frank H. Sobey, who established The Sobey Art Foundation. It is an annual prize given to an artist 40 and under who has exhibited in a public or commercial art gallery within 18 months of being nominated. A jury consisting of an international juror and representatives of galleries from the West Coast and the Yukon, the Prairies and the North, Ontario, Quebec and the Atlantic Provinces creates a longlist of 25 artists, five from each region. The jury meets to select the winner and four other finalists, one from each region. 2017 was the first year to see the shortlist dominated by women and also the first year that more than one Indigenous artist was shortlis"
"http://dbpedia.org/resource/Sobey_Art_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Sobey est un prix canadien en arts visuels offert pour la première fois en 2002 par la Fondation Sobey pour les arts. Il récompense les artistes canadiens de moins de 40 ans en art contemporain."
