"subject","predicate","object"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalEuropeanSculptures"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculptures"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#label","Bejana baptis di Gereja Santo Bartolomeus, Liège"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#label","Pia batismal da igreja de São Bartolomeu"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#label","Льєзька купіль"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#label","Baptismal font at St Bartholomew's Church, Liège"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#label","Pila bautismal de Saint-Barthélemy"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#label","Fonts baptismaux de Saint-Barthélemy"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Les fonts baptismaux de Notre-Dame de la collégiale Saint-Barthélemy à Liège sont un chef-d'œuvre d'art mosan, tant sur le plan esthétique que sur le plan technique. Les passionnés de l'art mosan les présentent comme « une des sept merveilles de Belgique »."
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Bejana baptis di Gereja Santo Bartolomeus, Liège adalah sebuah kuningan atau perunggu berlanggam Romanik yang dibuat antara tahun 1107 sampai dengan tahun 1118, dan kini berada di , Liège, Belgia. Bejana baptis ini adalah mahakarya utama seni rupa langgam Maas, yang dikenal dengan ciri klasiknya, yang asal usulnya telah menjadi pokok perdebatan besar di kalangan sejarawan seni rupa."
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#comment","A pia batismal da igreja de São Bartolomeu, em Liège, é um latão românico ou uma pia batismal de bronze feita entre 1107 e 1118, agora na , em Liège na Bélgica. A pia é a principal obra-prima da , notável por seu classicismo de estilo, cuja origem esteve sujeita a grande debate entre os historiadores da arte. O vale do rio Mosa, nas modernas Bélgica e França, mais ou menos coincidente com a Diocese de Liège, foi o principal centro de metalurgia românica do século XII, que era ainda o meio de maior prestigioso na arte."
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#comment","La Pila bautismal de Saint-Barthélemy (en idioma francés Fonts baptismaux de Notre-Dame) de la Colegiata Saint-Barthélemy de Lieja, según la definición de algunos historiadores,​ es una obra maestra del arte mosano, tanto en el plan estético como técnico. Los apasionados por el arte mosano la presentan como «una de las siete maravillas de Bélgica».​ El valle del río Mosa, en la moderna Bélgica y Francia, aproximadamente colindante con la diócesis de Lieja, fue el principal centro de metalistería románica del siglo XII, que seguía siendo el medio artístico más prestigioso."
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#comment","The baptismal font at St Bartholomew's Church, Liège is a Romanesque brass or bronze baptismal font made between 1107 and 1118 now in St Bartholomew's Church, Liège in Liège, Belgium. The font is a major masterpiece of Mosan art, remarkable for the classicism of its style, whose origin has been the subject of great debate among art historians. The Meuse river valley in modern Belgium and France, roughly coterminous with the Diocese of Liège, was the leading 12th-century centre of Romanesque metalwork, which was still the most prestigious medium in art."
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Льєзька купіль або купіль церкви Сен-Бартелемі (Fonts baptismaux de Saint-Barthélemy) — купіль у м.Льєжа, шедевр ."
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renier_de_Huy_MCL1.jpg"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renier_de_Huy_MCL3.jpg"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00_Fonts_batismaux_-_Renier_de_Huy.jpg"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renier_de_Huy_JPG01.jpg"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fonts_baptismaux.jpg"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renier_de_Huy_JPG0.jpg"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Liège"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_European_metalwork_objects"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Belgium"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_European_sculptures"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptismal_fonts"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Liège"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walloon_culture"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosan_art"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageID",21482674
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",1124728159
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Liège"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huy"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_European_metalwork_objects"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_(metal)"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_the_Centurion"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:00_Fonts_batismaux_-_Renier_de_Huy.JPG"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon's_temple"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Belgium"
"http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_art"
