"subject","predicate","object"
"http://dbpedia.org/resource/Korg_Monologue","http://www.w3.org/2000/01/rdf-schema#label","Korg Monologue"
"http://dbpedia.org/resource/Korg_Monologue","http://www.w3.org/2000/01/rdf-schema#comment","The Korg Monologue is a monophonic analog synthesizer from Korg. Engineered in collaboration with electronic music artist Richard D. James (Aphex Twin), it was released in January 2017 and has two VCOs, 25 keys, and a sequencer. The Monologue was designed by Korg's then Chief Engineer of Analog Synthesizers, , his last design before switching to another position within the company."
"http://dbpedia.org/resource/Korg_Monologue","http://xmlns.com/foaf/0.1/homepage","http://www.korg.com/us/products/synthesizers/monologue/"
"http://dbpedia.org/resource/Korg_Monologue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Monologue_Synthesizer.jpg"
"http://dbpedia.org/resource/Korg_Monologue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monophonic_synthesizers"
"http://dbpedia.org/resource/Korg_Monologue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageID",54537302
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageRevisionID",1118088305
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphex_Twin"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic_(synthesizers)"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesis"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monophonic_synthesizers"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-frequency_oscillation"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscilloscope"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadastar_GmbH"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CV/gate"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_SH-101"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TB-303"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A440_(pitch_standard)"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(electricity)"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_adapter"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Minilogue"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OLED"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotimbral"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony_and_monophony_in_instruments"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mains_electricity"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Takahashi_(engineer)"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-controlled_oscillator"
"http://dbpedia.org/resource/Korg_Monologue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c3Fi"
"http://dbpedia.org/resource/Korg_Monologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39046452"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Korg"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/property/synthName","Korg Monologue"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Analog_synthesis"
"http://dbpedia.org/resource/Korg_Monologue","http://dbpedia.org/property/timbrality","http://dbpedia.org/resource/Monotimbral"
