"subject","predicate","object"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/2000/01/rdf-schema#label","Cityscape (David ""Fathead"" Newman album)"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/2000/01/rdf-schema#comment","Cityscape is an album by saxophonist David ""Fathead"" Newman which was recorded in 2005 and released on the HighNote label early the following year."
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/property/name","Cityscape"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cityscape_(David_Fathead_Newman_album).jpg"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_%22Fathead%22_Newman_albums"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HighNote_Records_albums"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageID",59007679
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1013866248
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Powell"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Drake"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_%22Fathead%22_Newman"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:David_%22Fathead%22_Newman_albums"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Remember_Brother_Ray"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Was_a_Very_Good_Year"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HighNote_Records_albums"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HighNote_Records"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Person"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barry_(composer)"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfinger_(Shirley_Bassey_song)"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson_(jazz_musician)"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(David_%22Fathead%22_Newman_album)"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JazzTimes"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Joseph_Johnson"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoron_Israel"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60786321"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JukJ"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cityscape_(David_%22Fathead%22_Newman_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cityscape_(David_Fathead_Newman_album).jpg?width=300"
