"subject","predicate","object"
"http://dbpedia.org/resource/Pro_Sieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Pro_Sieben","http://www.w3.org/2000/01/rdf-schema#label","Pro Sieben"
"http://dbpedia.org/resource/Pro_Sieben","http://dbpedia.org/ontology/wikiPageID",1477607
"http://dbpedia.org/resource/Pro_Sieben","http://dbpedia.org/ontology/wikiPageRevisionID",784651928
"http://dbpedia.org/resource/Pro_Sieben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSieben"
"http://dbpedia.org/resource/Pro_Sieben","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ProSieben"
"http://dbpedia.org/resource/Pro_Sieben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spacing"
"http://dbpedia.org/resource/Pro_Sieben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pro_Sieben","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pro_Sieben?oldid=784651928&ns=0"
"http://dbpedia.org/resource/Pro_Sieben","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Pro_Sieben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pro_Sieben"
