"subject","predicate","object"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1818"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfAppalachia"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaCounties"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ليمستون (ألاباما)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Лаймстон (округ, Алабама)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","莱姆斯通县 (亚拉巴马州)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Condado de Limestone (Alabama)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Limestone (Alabama)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","County Limestone, Alabama"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Лаймстоун (округ, Алабама)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","라임스톤군 (앨라배마주)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Condado de Limestone (Alabama)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Limestone County (Alabama)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Limestone County, Alabama"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","ライムストーン郡 (アラバマ州)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Contea di Limestone (Alabama)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Limestone County (Alabama)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Limestone County, Alabama"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Contae Limestone, Alabama"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Comté de Limestone (Alabama)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Limestone konderria (Alabama)"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","ライムストーン郡（ライムストーンぐん、英: Limestone County）はアメリカ合衆国アラバマ州の郡であり、ハンツビル・ディケーター合同統計地域に含まれる。郡庁所在地は。郡の名前は、地元の小川であるライムストーン・クリークが語源である。2010年国勢調査での人口は82,782人である。ライムストーン郡は禁酒郡（ドライ・カントリー、dry county）であるが、アセンズはこの対象外（ウェット・シティ、wet city）である。"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Limestone County is a county of the U.S. state of Alabama. As of the 2020 census, the county's population was 103,570. Its county seat is Athens. The county is named after Limestone Creek. Limestone County is included in the Huntsville, AL Metropolitan Statistical Area."
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Limestone konderria (ingelesez: Limestone County) Alabamako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Athens da. 2010eko zentsuaren arabera 82.782 zituen, 1572,61 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Limestone County is een county in de Amerikaanse staat Alabama. De county heeft een landoppervlakte van 1.471 km² en telt 65.676 inwoners (volkstelling 2000). De hoofdplaats is Athens."
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Limestone é um dos 67 condados do estado norte-americano do Alabama. A sede de condado é Athens, que é também a sua maior cidade. O condado tem uma área de 1572 km² (dos quais 101 km² estão cobertos por água), uma população de 65 676 habitantes, e uma densidade populacional de 18 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1818 e o seu nome provém de Limestone Creek, um ribeiro local."
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Is contae in Alabama é Contae Limestone. Tá sé suite i dtuaisceart an stáit, ar theorainn na Tennessee. Tá an dlús daonra (63/km²) ann. Is é príomhbhaile an chontae. Sa bhliain 2016 bhí 92,753 daoine ina gcónaí ann. Tá sé ag críochantacht le Contaetha Alabama Lawrence, Lauderdale, Madison, Morgan, agus le Contaetha Tennessee Giles, agus Lincoln."
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Limestone (en inglés: Limestone County), es un condado del estado estadounidense de Alabama que fue fundado en 1818 y su nombre se le por el arroyo llamado Limestone Creek. En el año 2000 tenía una población de 65 676 habitantes con una densidad de población de 18 personas por km². La sede del condado es Athens.​"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Limestone, in inglese Limestone County, è una contea dello Stato dell'Alabama, Stati Uniti. La popolazione al censimento del 2000 era di 65 676 abitanti. Il capoluogo di contea è Athens. Il nome deriva dal Limestone Creek, un fiume locale. Fa parte dell'area metropolitana di Huntsville-Decatur."
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","莱姆斯通县（英語：Limestone County）是位于美国亚拉巴马州北部的一个县，县治阿森斯。根据美国人口调查局2000年统计，共有人口65,676，其中白人占83.79%、非裔美国人占13.33%。"
"http://dbpedia.org/resource/Limestone_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة ليمستون (بالإنجليزية: Limestone County, Alabama)‏ هي إحدى مقاطعات ولاية ألاباما في الولايات المتحدة. تأسست سنة 1818، بلغ عدد سكانها 87654 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
