"subject","predicate","object"
"http://dbpedia.org/resource/Félix_Madrigal","http://www.w3.org/2000/01/rdf-schema#label","Félix Madrigal"
"http://dbpedia.org/resource/Félix_Madrigal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2021"
"http://dbpedia.org/resource/Félix_Madrigal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encanto"
"http://dbpedia.org/resource/Félix_Madrigal","http://dbpedia.org/ontology/wikiPageID",71613017
"http://dbpedia.org/resource/Félix_Madrigal","http://dbpedia.org/ontology/wikiPageRevisionID",1108428853
"http://dbpedia.org/resource/Félix_Madrigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2021"
"http://dbpedia.org/resource/Félix_Madrigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encanto"
"http://dbpedia.org/resource/Félix_Madrigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encanto"
"http://dbpedia.org/resource/Félix_Madrigal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Encanto"
"http://dbpedia.org/resource/Félix_Madrigal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Félix_Madrigal?oldid=1108428853&ns=0"
"http://dbpedia.org/resource/Félix_Madrigal","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Félix_Madrigal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Félix_Madrigal"
