"subject","predicate","object"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://www.w3.org/2000/01/rdf-schema#label","USL League Two players"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_competition"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USL_League_Two"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Soccer_League_players"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://www.w3.org/2004/02/skos/core#prefLabel","USL League Two players"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://dbpedia.org/ontology/wikiPageID",45413922
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://dbpedia.org/ontology/wikiPageRevisionID",1110215127
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:USL_League_Two_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:USL_League_Two_players?oldid=1110215127&ns=14"
