"subject","predicate","object"
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://www.w3.org/2000/01/rdf-schema#label","Beachy Amish Mennonite"
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://dbpedia.org/ontology/wikiPageID",218229
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://dbpedia.org/ontology/wikiPageRevisionID",783922523
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachy_Amish"
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beachy_Amish"
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beachy_Amish_Mennonite?oldid=783922523&ns=0"
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Beachy_Amish_Mennonite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beachy_Amish_Mennonite"
