"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidents"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpeditionsFromGreatBritain"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInQuebec"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryExpeditions"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheWarOfTheSpanishSuccession"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingFrance"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1711"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Québec-Expedition"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Expédition Walker"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Quebec Expedition"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Expedición contra Quebec"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Spedizione di Quebec"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#label","ケベック遠征"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Quebecexpeditionen"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Квебекская экспедиция"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","Квебекская экспедиция (англ. Quebec Expedition; Экспедиция Уолкера в Квебек (англ. Walker Expedition to Quebec)) — неудачная британская попытка захвата столицы Новой Франции, города Квебека, предпринятая в 1711 году в ходе войны королевы Анны — североамериканского театра войны за испанское наследство. Операция провалилась из-за стихийного бедствия, повлёкшего за собой кораблекрушение и произошедшего 22 августа 1711 года на реке Святого Лаврентия, в ходе которого затонуло 7 транспортных кораблей, 1 транспорт снабжения и погибло более 850 солдат. Данное морское происшествие стало одним из самых губительных в британской истории."
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","La spedizione di Quebec (detta anche Spedizione Walker di Quebec) fu un tentativo inglese di conquistare nel 1711 la capitale francese del Canada, Québec, come parte del teatro della Guerra di successione spagnola in Nord America. Essa fallì quando sette trasporti e una nave cargo vennero affondati e 850 soldati annegarono nel peggior disastro della storia navale inglese."
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","ケベック遠征（英語：Quebec Expedition）は、1711年にイギリスにより行われた、陸路と海路によるヌーベルフランスへの攻略遠征である。イギリスは前年の1710年にアカディアのを自国領としてヌーベルフランス奪取へと乗り出したが、調査も十分でないまま行われたため遠征は頓挫した。"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","The Quebec Expedition, or the Walker Expedition to Quebec, was a British attempt to attack Quebec in 1711 in Queen Anne's War, the North American theatre of the War of Spanish Succession. It failed when seven transports and one storeship were wrecked and some 850 soldiers drowned in one of the worst naval disasters in British history."
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","Québecexpeditionen 1711 var ett brittiskt försök att erövra Québec vilket misslyckades på grund av en sjöolycka på Saint Lawrencefloden den 22 augusti, då sju trupptransportfartyg och ett trossfartyg kapsejsade och 850 soldater drunknade."
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","L’expédition Walker est une tentative britannique, menée par l'amiral Hovenden Walker, d'attaquer la ville de Québec en 1711 lors de la Deuxième Guerre intercoloniale et dans le contexte de la guerre de Succession d'Espagne. Son échec est dû à une catastrophe maritime sur le fleuve Saint-Laurent le 22 août 1711 lorsque sept navires de transport et un de vivres se sont échoués près de l'île aux Œufs. Quelque 850 soldats se sont noyés dans cette catastrophe, qui était à l'époque l'une des pires catastrophes navales de l'histoire britannique."
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","La expedición contra Quebec fue el fallido intento británico de atacar Quebec en 1711 durante la guerra de la Reina Ana, el nombre que recibieron los combates del teatro norteamericano de la Guerra de sucesión española. La ofensiva fracasó cuando siete buques de transporte de tropas y uno de material naufragaron, suceso en el que murieron ahogados unos ochocientos cincuenta soldados inundados en lo que fue uno de los peores desastres navales de la historia británica."
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","Die Québec-Expedition, auch Walker-Expedition genannt, war ein fehlgeschlagener britischer Angriff auf die Stadt Québec in Neufrankreich während des Queen Anne’s War, des nordamerikanischen Teils des Spanischen Erbfolgekriegs. Er scheiterte aufgrund eines schweren Schiffsunglücks auf dem Sankt-Lorenz-Strom am 22. August 1711, bei dem sieben Transportschiffe und ein Versorgungsschiff kenterten. Dabei kamen 890 Soldaten und Seeleute ums Leben. Dieses Unglück gilt als eines der schwersten in der Geschichte der Royal Navy."
"http://dbpedia.org/resource/Quebec_Expedition","http://dbpedia.org/property/name","Quebec expedition"
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.63750076293945
"http://dbpedia.org/resource/Quebec_Expedition","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.17500305175781
"http://dbpedia.org/resource/Quebec_Expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalkerExpeditionMarker.jpg"
"http://dbpedia.org/resource/Quebec_Expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_St_John,_1st_Viscount_Bolingbroke_(1678-1751).jpg"
