"subject","predicate","object"
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/2000/01/rdf-schema#label","Bragozzo"
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/2000/01/rdf-schema#label","Брагоццо"
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/2000/01/rdf-schema#label","Bragozzo"
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/2000/01/rdf-schema#label","Bragozzo"
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/2000/01/rdf-schema#comment","Брагоццо (итал. Bragozzo) — небольшое двухмачтовое рыболовецкое судно, характерное для Адриатического моря и Венеции."
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/2000/01/rdf-schema#comment","Le bragozzo est un type de bateau de pêche à voile datant du 19e siècle dans la lagune de Venise en Italie."
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/2000/01/rdf-schema#comment","Il bragòzzo (noto anche come baragòzzo o bracózzo), è un'imbarcazione da pesca e/o da carico tipica del medio e alto Adriatico che esercitava il cabotaggio sin nello Ionio.È dotata di due alberi muniti di vela al terzo."
"http://dbpedia.org/resource/Bragozzo","http://www.w3.org/2000/01/rdf-schema#comment","A bragozzo (Croatian, Slovene: bragoc) was a type of wooden sailing boat from the Adriatic, very often used for fishing in the Istria and Kvarner gulfs. A typical crew was two or three men."
"http://dbpedia.org/resource/Bragozzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olaszország,_Velence_látképe_a_San_Servolo_sziget_felől._-_Fortepan_70489.jpg"
"http://dbpedia.org/resource/Bragozzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bragozzo.jpg"
"http://dbpedia.org/resource/Bragozzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageID",43964265
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageRevisionID",1079893959
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefing"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olaszország,_Velence_látképe_a_San_Servolo_sziget_felől._-_Fortepan_70489.jpg"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaff_sail"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvarner"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_language"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadweight_tonnage"
"http://dbpedia.org/resource/Bragozzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
