"subject","predicate","object"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKahramanmaraşProvince"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTurkey"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTurkey"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKahramanmaraşProvince"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTurkey"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#label","Нурхак"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#label","Nurhak"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#label","Nurhak (district)"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#label","Nurhak"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#label","Nurhak"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Nurhak"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#comment","Nurhak (Kurdish: Nûrheq) is a town and district of Kahramanmaraş Province in the Mediterranean region of Turkey. The district has a population of 12,323 as of 2021."
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Nurhak (in turco Nurhak ilçesi) è uno dei distretti della provincia di Kahramanmaraş, in Turchia."
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#comment","Nurhak ligt in de provincie Kahramanmaraş, in Turkije. Het district telt 17.260 inwoners (2000). Het stadje heeft 8.118 inwoners. De omliggende dorpen tellen in totaal 9.142 inwoners. Het district heeft een oppervlakte van 1.219 km² (bevolkingsdichtheid: 14 inw/km²)."
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#comment","Нурхак (тур. Nurhak) — город и район в провинции Кахраманмараш (Турция)."
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#comment","Nurhak est une ville et un district de la province de Kahramanmaraş dans la région méditerranéenne en Turquie."
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2000/01/rdf-schema#comment","Nurhak (kurdisch Nurhax) ist eine Stadtgemeinde (Belediye) im gleichnamigen Ilçe (Landkreis) der Provinz Kahramanmaraş in der türkischen Mittelmeerregion und gleichzeitig ein Stadtbezirk der 2012 gebildeten Büyükşehir belediyesi Kahramanmaraş (Großstadtgemeinde/Metropolprovinz). Seit der Gebietsreform 2013 ist die Gemeinde flächen- und einwohnermäßig identisch mit dem Landkreis."
"http://dbpedia.org/resource/Nurhak","http://xmlns.com/foaf/0.1/name","Nurhak"
"http://dbpedia.org/resource/Nurhak","http://xmlns.com/foaf/0.1/homepage","http://www.nurhak.gov.tr/"
"http://dbpedia.org/resource/Nurhak","http://dbpedia.org/property/name","Nurhak"
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9658317565918
"http://dbpedia.org/resource/Nurhak","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.42722320556641
"http://dbpedia.org/resource/Nurhak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Kahramanmaraş_Province"
"http://dbpedia.org/resource/Nurhak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Turkey"
"http://dbpedia.org/resource/Nurhak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_settlements_in_Turkey"
"http://dbpedia.org/resource/Nurhak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kahramanmaraş_Province"
