"subject","predicate","object"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghSteelersSeasons"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/2000/01/rdf-schema#label","1962 Pittsburgh Steelers season"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Pittsburgh Steelers season was the franchise's 30th in the National Football League."
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_seasons"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://dbpedia.org/ontology/wikiPageID",15680433
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1103792891
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Stadium"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brown_(quarterback)"
"http://dbpedia.org/resource/1962_Pittsburgh_Steelers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
