"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","People from Richmond, Virginia"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Richmond,_Virginia"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Virginia"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Greater_Richmond_Region"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Richmond, Virginia"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://dbpedia.org/ontology/wikiPageID",5851224
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",951148515
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Richmond,_Virginia?oldid=951148515&ns=14"
