"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePainters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPainters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMessina"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSicilianPainters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Catalano (1560-1630)"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Catalano"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Catalano"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Catalani (Siciliano)"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Catalano, also called Catalani or il Siciliano, (1560–1630) was an Italian painter of the late-Renaissance and early-Baroque periods."
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Catalano oder Catalani „l’antico“, genannt „il Romano“ (* 1560 in Messina; † 1630 ebenda) war ein italienischer Maler der späten Renaissance in Bologna, auf Malta und Sizilien."
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Catalano, dit le Vieux ou l'Ancien, né à Messine vers 1560 et y serait mort en 1630, est un peintre maniériste italien qui fut actif en Sicile."
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Catalano, detto anche l'Antico o il Vecchio per distinguerlo dal figlio Antonio o Antonino, detto il Giovane (Messina, 1560c. – Messina, 1606c.), è stato un pittore italiano."
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_deaths"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_painters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Messina"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageID",14206416
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageRevisionID",1085494605
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630_deaths"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodato_Guinaccia"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Catalano_the_Elder"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Simone_Comande"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesso_(Messina)"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_painters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Messina"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Barocci"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Comande"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxsl9"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Catalano"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95997300"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28669555"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f6wE"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antonio_Catalano_(1560-1630)"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_Catalani_(Siciliano)"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124120342"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4776517"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15696634"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Catalano"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bryan_(3rd_edition)"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-painter-16thC-stub"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/page",251
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/title","Catalani, Antonio, called Il Siciliano"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/abstract","Antonio Catalano, also called Catalani or il Siciliano, (1560–1630) was an Italian painter of the late-Renaissance and early-Baroque periods."
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/abstract","Antonio Catalano oder Catalani „l’antico“, genannt „il Romano“ (* 1560 in Messina; † 1630 ebenda) war ein italienischer Maler der späten Renaissance in Bologna, auf Malta und Sizilien."
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/abstract","Antonio Catalano, detto anche l'Antico o il Vecchio per distinguerlo dal figlio Antonio o Antonino, detto il Giovane (Messina, 1560c. – Messina, 1606c.), è stato un pittore italiano."
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/abstract","Antonio Catalano, dit le Vieux ou l'Ancien, né à Messine vers 1560 et y serait mort en 1630, est un peintre maniériste italien qui fut actif en Sicile."
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/property/noPrescript","y"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://schema.org/sameAs","http://viaf.org/viaf/95997300"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Catalani_(Siciliano)?oldid=1085494605&ns=0"
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://dbpedia.org/ontology/wikiPageLength",1382
"http://dbpedia.org/resource/Antonio_Catalani_(Siciliano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Catalani_(Siciliano)"
