"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://www.w3.org/2000/01/rdf-schema#label","Samuel S. Cohon"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://www.w3.org/2000/01/rdf-schema#label","Кохон, Сэмюэл"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Solomon Cohon (22 March 1888 – 22 August 1959) was a rabbi and Chair of Theology at Hebrew Union College, a prominent leader of American Reform Judaism in the mid-20th Century."
"http://dbpedia.org/resource/Samuel_S._Cohon","http://www.w3.org/2000/01/rdf-schema#comment","Сэмюэл Кохон (англ. Cohon Samuel Solomon; 22 марта 1888, Лоша, Минская губерния — 22 августа 1959, Лос-Анджелес, Калифорния) — американский еврейский теолог, раввин, преподаватель, издатель."
"http://dbpedia.org/resource/Samuel_S._Cohon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamuelSCohon.jpg"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Uzda_District"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Igumensky_Uyezd"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_Jews"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_Zionists"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Jewish_theologians"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Reform_rabbis"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://dbpedia.org/ontology/wikiPageID",48978517
"http://dbpedia.org/resource/Samuel_S._Cohon","http://dbpedia.org/ontology/wikiPageRevisionID",1044776881
"http://dbpedia.org/resource/Samuel_S._Cohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Conference_of_American_Rabbis"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Samuel_S._Cohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism_as_a_Civilization"
