"subject","predicate","object"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/2000/01/rdf-schema#label","Loop Mania"
"http://dbpedia.org/resource/Loop_Mania","http://www.w3.org/2000/01/rdf-schema#comment","Loop Mania is a mobile arcade video game developed by Umbrella and Games From Outer Space and published by Umbrella. It was released on 6 April 2016 for iOS and 27 May for Android."
"http://dbpedia.org/resource/Loop_Mania","http://xmlns.com/foaf/0.1/name","Loop Mania"
"http://dbpedia.org/resource/Loop_Mania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoopMania.jpg"
"http://dbpedia.org/resource/Loop_Mania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoopScreenshot1.png"
"http://dbpedia.org/resource/Loop_Mania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/Loop_Mania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/Loop_Mania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Loop_Mania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Loop_Mania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageID",51406475
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageRevisionID",994165835
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(video_game_company)"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(game_engine)"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LoopScreenshot1.png"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/App_Store_(iOS)"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Loop_Mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
