"subject","predicate","object"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Airlines of the Republic of Ireland"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_of_Ireland"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_by_country"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Airlines of the Republic of Ireland"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",5536633
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1000346391
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Airlines_of_the_Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Airlines_of_the_Republic_of_Ireland?oldid=1000346391&ns=14"
