"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Колониальная история США"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Histoire coloniale de l'Amérique du Nord"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Колоніальна історія США"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の植民地時代"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Período colonial dos Estados Unidos"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van de Verenigde Staten (1607-1763)"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","USA:s koloniala historia"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Storia degli Stati Uniti d'America (periodo coloniale)"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Colonial history of the United States"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","미국의 식민지 시대"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Història colonial d'Amèrica del Nord"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","حقبة الاستعمار في تاريخ الولايات المتحدة"
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","La història colonial d'Amèrica del Nord és la part de la història d'Amèrica del Nord que inclou aquells fets succeïts entre els primers establiments d'origen eminentment anglosaxó a la franja de territori litoral a l'est d'Amèrica del Nord a partir del segle xvi, com a dominis territorials de la Corona Britànica fins a la fundació dels Estats Units d'Amèrica i la seva independència legal i econòmica de la metròpoli a finals del segle xviii. Aquests territoris s'han anomenat posteriorment les Tretze Colònies, que foren aquelles que formaren inicialment els Estats Units, per contraposar-se a altres territoris a l'Amèrica britànica que restaren sota control britànic."
"http://dbpedia.org/resource/Colonial_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","تغطي حقبة الاستعمار في تاريخ الولايات المتحدة الاستعمار الأوروبي لأميركا خلال الفترة الممتدة بين بداية أوائل القرن السادس عشر، حتى دمج المستعمرات في الولايات المتحدة الأمريكية. في أواخر القرن السادس عشر، أطلقت إنجلترا وفرنسا وإسبانيا وهولندا برامج استعماريّة كُبرى في شرق أمريكا الشماليّة. فشلت بعض المحاولات الصغيرة المبكرة، مثل محاولة الإنجليزية لوست كلوني. كان معدل الوفيات مرتفعاً جداً بين الوافدين الأوائل، ولكن، ومع ذلك، انتعشت بعض المستعمرات الصغيرة في غضون عقود قليلة."
