"subject","predicate","object"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWisconsin"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/2000/01/rdf-schema#label","Good Karma Brands"
"http://dbpedia.org/resource/Good_Karma_Brands","http://www.w3.org/2000/01/rdf-schema#comment","Good Karma Brands, LLC (GKB, formerly Good Karma Broadcasting) is an American conglomerate. Based in Beaver Dam, Wisconsin, it has interests in radio broadcasting, sports marketing, retail, and real estate. GKB was founded in 1997 by Craig Karmazin, the son of former Viacom and Sirius XM executive Mel Karmazin. Craig remains the CEO of Good Karma to this day."
"http://dbpedia.org/resource/Good_Karma_Brands","http://xmlns.com/foaf/0.1/name","Good Karma Brands, LLC"
"http://dbpedia.org/resource/Good_Karma_Brands","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Good_Karma_Brands","http://dbpedia.org/property/name","Good Karma Brands, LLC"
"http://dbpedia.org/resource/Good_Karma_Brands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GKB_1997_logo.png"
"http://dbpedia.org/resource/Good_Karma_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Good_Karma_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Wisconsin"
"http://dbpedia.org/resource/Good_Karma_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1997"
"http://dbpedia.org/resource/Good_Karma_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaver_Dam,_Wisconsin"
"http://dbpedia.org/resource/Good_Karma_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Good_Karma_Brands","http://dbpedia.org/ontology/wikiPageID",25729094
"http://dbpedia.org/resource/Good_Karma_Brands","http://dbpedia.org/ontology/wikiPageRevisionID",1106501183
"http://dbpedia.org/resource/Good_Karma_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_marketing"
"http://dbpedia.org/resource/Good_Karma_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Good_Karma_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/Good_Karma_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Karmazin"
