"subject","predicate","object"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#label","Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#label","تماسيح متخفية"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#label","Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#label","Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#label","Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#comment","Lanthanosuchidae is a family of procolophonomorph parareptiles that lived 268–255 million years ago. The group was named in 1946 by Ivan Antonovich Efremov."
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#comment","التماسيح المتخفية (الاسم العلمي:†Lanthanosuchidae) هي فصيلة من نظيرات الزواحف تتبع هلوسيات القحف من رتبة أشباه البركلوفونات. عاشت أجناس هذه الفصيلة قبل 268-255 مليون سنة. تم تسمية الفصيلة في عام 1946 من قبل إيفان نطونوفيتش إفريموف.Ivakhnenko, M.F. (1980). ""Lanthanosuchids from the Permian of the East European Platform"". Paleontologica Journal 1980: 80-90."
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#comment","I lantanosuchidi (Lanthanosuchidae) sono una famiglia di rettili estinti, appartenenti agli anapsidi. Vissero esclusivamente nel Permiano superiore (circa 260 milioni di anni fa). I loro resti sono stati rinvenuti solo in Russia."
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Lanthanosuchidae sind eine ausgestorbene Gruppe der Landwirbeltiere (Tetrapoda) aus dem russischen Oberperm. Sie gehören zur Gruppe der Parareptilien. Die Fossilien von mehreren Gattungen sind in etwa 268 bis 255 Millionen Jahre alten Sedimentgesteinen gefunden worden. Der sowjetische Paläontologe Iwan Antonowitsch Jefremow (Ivan Antonovich Efremov) stellte das Taxon 1946 auf."
"http://dbpedia.org/resource/Lanthanosuchidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanthanosuchus_watsoni.jpg"
"http://dbpedia.org/resource/Lanthanosuchidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_reptile_families"
"http://dbpedia.org/resource/Lanthanosuchidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Procolophonomorphs"
"http://dbpedia.org/resource/Lanthanosuchidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_reptiles"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageID",40217018
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageRevisionID",1049940619
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parareptile"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procolophonomorpha"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Antonovich_Efremov"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcosaurus"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_reptile_families"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Procolophonomorphs"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_reptiles"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanthanosuchus"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanthaniscus"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553907"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تماسيح_متخفية"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxvzz7"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xyva"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parareptilia"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-reptile-stub"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lanthanosuchus_watsoni.jpg?width=300"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/authority","Efremov, 1946"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/fossilRange","Permian,"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/imageCaption","A restoration of Lanthanosuchus"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/subdivision","*†Chalcosaurus
*†Lanthaniscus?
*†Lanthanosuchus"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/property/taxon","Lanthanosuchidae"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/abstract","I lantanosuchidi (Lanthanosuchidae) sono una famiglia di rettili estinti, appartenenti agli anapsidi. Vissero esclusivamente nel Permiano superiore (circa 260 milioni di anni fa). I loro resti sono stati rinvenuti solo in Russia."
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/abstract","Lanthanosuchidae is a family of procolophonomorph parareptiles that lived 268–255 million years ago. The group was named in 1946 by Ivan Antonovich Efremov."
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/abstract","Die Lanthanosuchidae sind eine ausgestorbene Gruppe der Landwirbeltiere (Tetrapoda) aus dem russischen Oberperm. Sie gehören zur Gruppe der Parareptilien. Die Fossilien von mehreren Gattungen sind in etwa 268 bis 255 Millionen Jahre alten Sedimentgesteinen gefunden worden. Der sowjetische Paläontologe Iwan Antonowitsch Jefremow (Ivan Antonovich Efremov) stellte das Taxon 1946 auf."
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/abstract","التماسيح المتخفية (الاسم العلمي:†Lanthanosuchidae) هي فصيلة من نظيرات الزواحف تتبع هلوسيات القحف من رتبة أشباه البركلوفونات. عاشت أجناس هذه الفصيلة قبل 268-255 مليون سنة. تم تسمية الفصيلة في عام 1946 من قبل إيفان نطونوفيتش إفريموف.Ivakhnenko, M.F. (1980). ""Lanthanosuchids from the Permian of the East European Platform"". Paleontologica Journal 1980: 80-90."
"http://dbpedia.org/resource/Lanthanosuchidae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Lanthanosuchidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lanthanosuchidae?oldid=1049940619&ns=0"
"http://dbpedia.org/resource/Lanthanosuchidae","http://dbpedia.org/ontology/wikiPageLength",1008
"http://dbpedia.org/resource/Lanthanosuchidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lanthanosuchidae"
