"subject","predicate","object"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","NCBA Bank Tanzania"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","NCBA Bank Tanzania"
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/2000/01/rdf-schema#comment","NCBA Bank Tanzania Limited, is a merged bank between Commercial Bank of Africa (Tanzania) and NIC Bank Tanzania. It is a commercial bank in Tanzania licensed by the Bank of Tanzania, the central bank and national banking regulator."
"http://dbpedia.org/resource/NCBA_Bank_Tanzania","http://www.w3.org/2000/01/rdf-schema#comment","O NCBA Bank Tanzania Limited é um banco mesclado entre o Commercial Bank of Africa Tanzania e o NIC Tanzania. É um banco comercial na Tanzânia licenciado pelo , o banco central e o regulador bancário nacional. O NCBA é um provedor de serviços financeiros de médio porte na Tanzânia. Seu total de ativos no final de 2013 era de aproximadamente US $ 110,3 milhões. O banco é uma subsidiária do NCBA Group Plc, que fica no Quênia e possui uma participação acionária de 68,9%."
