"subject","predicate","object"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://www.w3.org/2000/01/rdf-schema#label","Petroleum museums"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_type"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industry_museums"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_museums"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Petroleum museums"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://dbpedia.org/ontology/wikiPageID",26282299
"http://dbpedia.org/resource/Category:Petroleum_museums","http://dbpedia.org/ontology/wikiPageRevisionID",805143724
"http://dbpedia.org/resource/Category:Petroleum_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Petroleum_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Petroleum_museums?oldid=805143724&ns=14"
