"subject","predicate","object"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Katz Broadcasting"
"http://dbpedia.org/resource/Katz_Broadcasting","http://www.w3.org/2000/01/rdf-schema#comment","Katz Broadcasting, LLC, doing business as Scripps Networks, is an American specialized digital multicasting network media company and a subsidiary of E. W. Scripps Company. The company owns (as of 2022) nine television networks that each carry programming with specified formats targeted at individual demographics."
"http://dbpedia.org/resource/Katz_Broadcasting","http://xmlns.com/foaf/0.1/name","Katz Broadcasting, LLC"
"http://dbpedia.org/resource/Katz_Broadcasting","http://xmlns.com/foaf/0.1/homepage","https://scripps.com/katz-networks/"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/property/name","Katz Broadcasting, LLC"
"http://dbpedia.org/resource/Katz_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/Katz_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2014"
"http://dbpedia.org/resource/Katz_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Katz_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Katz_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Katz_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E._W._Scripps_Company"
"http://dbpedia.org/resource/Katz_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2014"
"http://dbpedia.org/resource/Katz_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageID",45262491
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageRevisionID",1122723131
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2014"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Haymon"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_vice_president"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defy_TV"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Media"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Television"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Mystery"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsy"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Laff_affiliates"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision_Communications"
"http://dbpedia.org/resource/Katz_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Georgia_(U.S._state)"
