"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://www.w3.org/2000/01/rdf-schema#label","Bass guitar manufacturing companies"
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bass_guitars"
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guitar_manufacturing_companies"
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bass_(sound)"
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Bass guitar manufacturing companies"
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://dbpedia.org/ontology/wikiPageID",19141736
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://dbpedia.org/ontology/wikiPageRevisionID",547164588
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bass_guitar_manufacturing_companies?oldid=547164588&ns=14"
