"subject","predicate","object"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousDenominations"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRosicrucianOrganizations"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1935"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","École de la Rose-Croix d'Or"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#label","Lectorium Rosicrucianum"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","L'École internationale de la Rose-Croix d'Or (RCO), également connue sous le nom de Lectorium Rosicrucianum, fondée en 1945 par Jan Leene (Jan van Rijckenborgh) (1896-1968) et Catharose de Petri (Henriette Stok-Huizer) (1902-1990)) à Haarlem aux Pays-Bas, est un mouvement religieux se définissant elle-même comme « une fraternité initiatique d'inspiration gnostique et chrétienne » sans orientation politique, et revendique environ 15 000 membres dans 40 pays, dont 700 en France et 3 000 dans l'ensemble des pays francophones."
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","Het Lectorium Rosicrucianum, ook Internationale School van het Gouden Rozenkruis geheten, is een internationaal gnostisch-hermetisch genootschap, gebaseerd op de leringen van de klassieke Rozenkruisers."
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","Lectorium Rosicrucianum je nové náboženské hnutí, které se považuje za moderní školu mysterií. U založení školy stáli dva nizozemští mystici, (1896–1968, vlastním jménem Jan Leene) a jeho bratr (1892–1938) a (1902–1990, vlastním jménem Henriette Stok-Huizer). Oficiálně společenství vzniklo v nizozemském Haarlemu 25. srpna 1935 jako pobočka americké větvě organizace . Škola staví na křesťanském gnosticismu, čerpá z učení Bible, učí znát Nový zákon, staví na učení albigenských, katárů. Zdrojem jsou pro ni také klasičtí rosenkruciáni sedmnáctého století. Svou metodou se opírá o poznání nábožensko-mystických myšlenek hermetismu a alchymie."
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","Il Lectorium Rosicrucianum è un movimento spirituale internazionale di esoterismo cristiano. Viene compreso tra i nuovi movimenti religiosi. Venne fondato nel 1935 nei Paesi Bassi dagli esoteristi di ispirazione gnostico-cristiana , suo fratello e . Propone una forma moderna di gnosi cristiana basata sulle idee e sul simbolismo del ""Rosacrocianesimo"", le credenze dei Catari e altre forme di pensiero mistico–religioso come l'ermetismo e l'alchimia."
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","Das Lectorium Rosicrucianum (LR), auch Schule des Goldenen Rosenkreuzes, ist eine 1945 oder 1946 in den Niederlanden gegründete internationale Neue Religiöse Bewegung. Das Gründungsjahr wird in den Schriften des LR hingegen mit 1915, 1924, 1925 und 1935 unterschiedlich angegeben. Historisch belegbar ist nur die Ablösung einer niederländischen Mitgliedergruppe von der Rosicrucian Fellowship 1935, die sich Rozekruisers Genootschap nannte. Das Hauptquartier des, gemäß dem Theologen Harald Lamprecht, und ohne demokratische Elemente organisierten LR befindet sich in Haarlem. Die Leitung der Organisation hat allein ein 13-köpfiges internationales Gremium inne. Das LR vertritt die ideologischen Standpunkte der Fellowship mit umgekehrten Vorzeichen und geriert sich seit 1954 als dualistische Neo-"
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","Lectorium Rosicrucianum (Międzynarodowa Szkoła Złotego Różokrzyża) – nowy ruch religijny działający w Europie i Ameryce Północnej, odwołujący się do tradycji różokrzyża. Liczy około 15 tysięcy członków."
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","The Lectorium Rosicrucianum or International School of the Golden Rosycross is a which considers itself a worldwide school of Esoteric Christianity. It was founded in 1935 by Dutch mystics Jan van Rijckenborgh, his brother Zwier Willem Leene and Catharose de Petri. The school teaches a form of modern Christian Gnosticism which is based upon the ideas and iconography of Rosicrucianism, the beliefs of the Cathars and other forms of religio-mystical thought such as Hermeticism and alchemy."
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","Lectorium Rosicrucianum, или Международная школа золотого розенкрейца, — это современная гностическая духовная школа, которая была образована в Нидерландах в 1935 году. Её основателями являются братья Леене (прежде всего, Ян Леене, он же , которые первоначально участвовали в работе Братства розенкрейцеров Макса Генделя, но позднее начали самостоятельную работу, взяв за основу учение Генделя. В частности, новое учение строилось на противопоставлении ""божественного"" и ""земного"" мира, причем последний рассматривается как место ""падения"", а живущие в нем люди - как ""карикатуры"" на небесного человека."
"http://dbpedia.org/resource/Lectorium_Rosicrucianum","http://www.w3.org/2000/01/rdf-schema#comment","O Lectorium Rosicrucianum (ou Escola Espiritual da Rosacruz Áurea) fundamenta-seno cristianismo gnóstico e possui fortes influências do catarismo e do hermetismo. Divulga a possibilidade da libertação da roda da vida e da morte por meio de um processo de purificação e subsequente transfiguração - a qual se inicia com a revivificação da centelha divina adormecida no coração dos homens."
