"subject","predicate","object"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPas-de-Calais"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","أشيي لو بوتي"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","小阿谢"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Аш'є-ле-Петі"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Achiet-le-Petit Frantziako udalerria da, Pas-de-Calais departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 326 biztanle zituen."
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Achiet-le-Petit est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Les habitants de la commune sont appelés les Achiétois. La commune fait partie de la communauté de communes du Sud-Artois qui regroupe 64 communes et compte 27 349 habitants en 2018."
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","أشيي لو بوتي (بالفرنسية: Achiet-le-Petit)‏ هي بلدية فرنسية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 7.25 (كم²)، وترتفع عن سطح البحر 123 م، يبلغ عدد سكانها 336 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2008-2014)."
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Achiet-le-Petit es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Achiet-le-Petit - miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Pas-de-Calais. Według danych na rok 1990 gminę zamieszkiwało 348 osób, a gęstość zaludnienia wynosiła 48 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Achiet-le-Petit plasuje się na 891. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 504.)."
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Аш'є́-ле-Петі́ (фр. Achiet-le-Petit) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Па-де-Кале. Населення — 341 осіб (2011). Муніципалітет розташований на відстані близько 145 км на північ від Парижа, 65 км на південь від Лілля, 19 км на південь від Арраса."
"http://dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","小阿谢（法語：Achiet-le-Petit，法语发音：[aʃjɛ lə pəti]；皮卡第語：Tchou-Achiet）是法国上法蘭西大區加来海峡省的一个市镇，与大阿谢相邻，属于阿拉斯区。"
