"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Flemish Parliament"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Flanders"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_unicameral_legislatures"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parliaments_of_the_Belgian_communities_and_regions"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Belgium"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://www.w3.org/2004/02/skos/core#prefLabel","Flemish Parliament"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://dbpedia.org/ontology/wikiPageID",12276993
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",832183694
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Flemish_Parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flemish_Parliament?oldid=832183694&ns=14"
