"subject","predicate","object"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHouston,Texas"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalChurchesInTexas"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/2000/01/rdf-schema#label","Berachah Church"
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/2000/01/rdf-schema#comment","Berachah Church is a nondenominational Bible church founded in 1935 in Houston, Texas."
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.73749923706055
"http://dbpedia.org/resource/Berachah_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.46527862548828
"http://dbpedia.org/resource/Berachah_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_Texas"
"http://dbpedia.org/resource/Berachah_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Berachah_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1935"
"http://dbpedia.org/resource/Berachah_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_Houston"
