"subject","predicate","object"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInAustralia"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInAdelaide"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedwayVenuesInAustralia"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Gillman Speedway"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Gillman Speedway (sometimes called Gillman Speedway Stadium) is a purpose built, 300 metres (330 yards) long motorcycle speedway located in the Adelaide suburb of Gillman in South Australia. The track opened in 1998 and runs approximately 13 meetings per season from October to March/April. Gillman Speedway is currently managed and promoted by former Rowley Park Speedway Sidecar racer David Parker."
"http://dbpedia.org/resource/Gillman_Speedway","http://xmlns.com/foaf/0.1/homepage","http://www.gillmanspeedway.com/"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/property/name","Gillman Speedway"
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.83694458007812
"http://dbpedia.org/resource/Gillman_Speedway","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5372161865234
"http://dbpedia.org/resource/Gillman_Speedway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillman_Speedway.jpg"
"http://dbpedia.org/resource/Gillman_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Adelaide"
"http://dbpedia.org/resource/Gillman_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_Adelaide"
"http://dbpedia.org/resource/Gillman_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedway_venues_in_Australia"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageID",31782504
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageRevisionID",988829302
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Adelaide"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Batchelor"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Australian_Individual_Speedway_Championship"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ksiezak"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Adams"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Ward"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Australian_Individual_Speedway_Championship"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Martin_(speedway_rider)"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilburn_Speedway"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Sedgmen"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Branford"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Individual_Speedway_Championship"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Crump"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_Motocyclisme"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Sadler"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Headley"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Fricke"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Speedway_Grand_Prix"
"http://dbpedia.org/resource/Gillman_Speedway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Woodifield"
