"subject","predicate","object"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pharmaceutical_Inspection_Convention_and_Pharmaceutical_Inspection_Co-operation_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
