"subject","predicate","object"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageTelevisionStationsInWashington(state)"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInSeattle,Washington"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel44DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel45VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1999"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/2000/01/rdf-schema#label","KFFV"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/2000/01/rdf-schema#comment","KFFV (channel 44) is a television station in Seattle, Washington, United States, airing programming from MeTV. It is owned and operated by Weigel Broadcasting alongside Bellingham-licensed Heroes & Icons station KVOS-TV, channel 12 (which KFFV simulcasts on its third digital subchannel). Both stations share studios on Third Avenue South in Seattle, while KFFV's transmitter is located on Capitol Hill east of downtown."
"http://dbpedia.org/resource/KFFV","http://xmlns.com/foaf/0.1/homepage","https://metv.com/kffv"
"http://dbpedia.org/resource/KFFV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.61544418334961
"http://dbpedia.org/resource/KFFV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3093872070312
"http://dbpedia.org/resource/KFFV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tv45logo.jpg"
"http://dbpedia.org/resource/KFFV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KPST_TV..png"
"http://dbpedia.org/resource/KFFV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFFV_44.png"
"http://dbpedia.org/resource/KFFV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFFV_TV.png"
"http://dbpedia.org/resource/KFFV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFFV44.png"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decades_(TV_network)_affiliates"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Seattle"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MeTV_affiliates"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weigel_Broadcasting"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OnTV4U_affiliates"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1999"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_&_Icons_affiliates"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movies!_affiliates"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Story_Television_affiliates"
"http://dbpedia.org/resource/KFFV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageID",6181819
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageRevisionID",1122544565
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KPST_TV..png"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAXT-CD"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Seattle"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decades_(TV_network)"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WeatherNation_TV"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MeTV_affiliates"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weigel_Broadcasting"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OnTV4U_affiliates"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman_Channel"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KFFV44.png"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_&_Icons"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_permit"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KFFV_44.png"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_One"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_(broadcasting)"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIRO-TV"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill_(Seattle)"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1999"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_&_Icons_affiliates"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameZnFlix"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLN-TV"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heroes_Channel"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OnTV4U"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Television"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVOS-TV"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMGTV"
"http://dbpedia.org/resource/KFFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movies!"
