"subject","predicate","object"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sFootballAllianceTeams"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInMichigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWomen'sFootballAssociationTeams"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2002"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/2000/01/rdf-schema#label","West Michigan Mayhem"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/2000/01/rdf-schema#comment","The West Michigan Mayhem is a women's professional American football team based in Kalamazoo, Michigan. They play in the Women's Football Alliance. The Mayhem played in the National Women's Football Association from their inception in 2002 until 2008 (from 2002 to 2005 they were based in Otsego and known as the Southwest Michigan Jaguars). Home games are played at in Schoolcraft, Michigan."
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestMichiganMayhem.png"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Women's_Football_Association_teams"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Football_Alliance_teams"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Kalamazoo,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2002"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageID",20930215
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageRevisionID",1123320434
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Firebirds_(IWFL)"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Women's_Football_Association_teams"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Davis_Field"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Football_Association"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_team"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-Town_Texas_Cyclones"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Nemesis"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Comets"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Slam"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Football_Alliance_teams"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Reign"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Force"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Kalamazoo,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Speed"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2002"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Liberty_Belles"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Burn"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Flash"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:loss"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:win"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolcraft,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Sizzle"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Passion"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Football_Alliance"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Dark_Angels"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Demolition"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._Divas"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Diamonds"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Fusion"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Crash"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westmichiganmayhem.com/"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xp8h"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3y5w"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Michigan_Mayhem"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7985908"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Sports"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_WFA_Central_Division_standings"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_NFL_SBS"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amfoot-team-stub"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USFootball_team"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WFA"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-sport-team-stub"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WestMichiganMayhem.png?width=300"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/championships",0
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/coach","Snoopy Shuster"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/color","#26466D"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/color","#CDB87C"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/colors","Navy Blue, Old Gold"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/founded",2002
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/history","Southwest Michigan Jaguars"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/history","West Michigan Mayhem"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/league","http://dbpedia.org/resource/Women's_Football_Alliance"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/logo","WestMichiganMayhem.PNG"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/mascot","Major Mayhem"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/pixels",200
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/president","JP Plummer"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Roy_Davis_Field"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/property/titles",5
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/abstract","The West Michigan Mayhem is a women's professional American football team based in Kalamazoo, Michigan. They play in the Women's Football Alliance. The Mayhem played in the National Women's Football Association from their inception in 2002 until 2008 (from 2002 to 2005 they were based in Otsego and known as the Southwest Michigan Jaguars). Home games are played at in Schoolcraft, Michigan."
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Michigan_Mayhem?oldid=1123320434&ns=0"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageLength",6309
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/foundingYear",2002-01-01
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/logo","WestMichiganMayhem.PNG"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/mascot","Major Mayhem"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Women's_Football_Alliance"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Roy_Davis_Field"
"http://dbpedia.org/resource/West_Michigan_Mayhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Michigan_Mayhem"
