"subject","predicate","object"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2000/01/rdf-schema#label","Transpyloric plane"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2000/01/rdf-schema#label","Plano transpilórico"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2000/01/rdf-schema#label","مستوى مقاطع للبواب"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2000/01/rdf-schema#comment","El plano transpilórico es un plano transverso que pasa por el punto medio situado entre los bordes superiores del manubrio esternal y la sínfisis del pubis —típicamente el nivel de la primera vértebra lumbar—; por lo común, cuando la persona se encuentra en decúbito supino o prono, atraviesa el píloro —la parte más tubular y distal del estómago—. Dado que las vísceras descienden por acción de la gravedad, el píloro habitualmente se sitúa en un nivel inferior cuando el individuo está de pie.​"
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2000/01/rdf-schema#comment","المستوى المُقاطع للبَوَّاب (بالإنجليزية: Transpyloric plane)‏ ويُعرف أيضاً باسم مستوى أديسون (بالإنجليزية: Addison's Plane)‏، هوَ مستوى مستعرض عُلوي، يقع في منتصف المسافة بين وَحد الارتفاق العاني العُلوي، ويُقال أيضاً أنهُ يقع على اتساع يد تحت الناتئ الخنجري لعظم القص. يَقطع هذا المستوى في معظم الحالات من خلال بواب المَعدة وَأطراف الغضروف الضلعي التاسع وَالحد السُفلي للفقرة القطنية الأولى."
"http://dbpedia.org/resource/Transpyloric_plane","http://www.w3.org/2000/01/rdf-schema#comment","The transpyloric plane, also known as Addison's plane, is an imaginary horizontal plane, located halfway between the suprasternal notch of the manubrium and the upper border of the symphysis pubis at the level of the first lumbar vertebrae, L1. It lies roughly a hand's breadth beneath the xiphisternum or midway between the xiphisternum and the umbilicus. The plane in most cases cuts through the pylorus of the stomach, the tips of the ninth costal cartilages and the lower border of the first lumbar vertebra."
"http://dbpedia.org/resource/Transpyloric_plane","http://xmlns.com/foaf/0.1/name","Transpyloric plane"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/property/name","Transpyloric plane"
"http://dbpedia.org/resource/Transpyloric_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1220.png"
"http://dbpedia.org/resource/Transpyloric_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1227.png"
"http://dbpedia.org/resource/Transpyloric_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1225.png"
"http://dbpedia.org/resource/Transpyloric_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surface_projections_of_the_organs_of_the_trunk.png"
"http://dbpedia.org/resource/Transpyloric_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1034.png"
"http://dbpedia.org/resource/Transpyloric_plane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anatomy"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageID",4890631
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageRevisionID",1047736663
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_of_pancreas"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_omentum"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transtubercular_plane"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equator"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pylorus"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundus_of_the_gallbladder"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatic_portal_vein"
"http://dbpedia.org/resource/Transpyloric_plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_duct"
