"subject","predicate","object"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bernardine Church of Our Lady Queen of Peace, Bydgoszcz"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Kościół pobernardyński Najświętszej Maryi Panny Królowej Pokoju w Bydgoszczy"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#comment","Kościół pobernardyński pw. Najświętszej Maryi Panny Królowej Pokoju – zabytkowy kościół położony w Bydgoszczy przy ul. Bernardyńskiej. Patronem świątyni był do 1971 r. św. Jerzy, po czym prymas Stefan Wyszyński zmienił tytuł kościoła na obecny."
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#comment","The Bernardine Church of Our Lady Queen of Peace is a historic church from 1557, located in Bernardyńska street, in Bydgoszcz, Poland. Its patron was initially Saint George: in 1971, Polish primate Stefan Wyszyński changed its title to the current one."
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/name","Bernardine Church of Our Lady Queen of Peace in Bydgoszcz"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/homepage","https://www.pwbydgoszcz.pl/"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/property/name","Bernardine Church of Our Lady Queen of Peace in Bydgoszcz"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.11972045898438
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.00694465637207
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_18_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_21_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kgarnizonowy_3_10-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_33_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_37_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_29_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_31_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_7_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_noc_7_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdg_kscBernardynow_4_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kościół_p.w_NMP_Królowej_Pokoju_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://xmlns.com/foaf/0.1/page","https://www.pwbydgoszcz.pl/"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bernardyńska_Street_(Bydgoszcz)"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bydgoszcz"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Bydgoszcz"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Bydgoszcz"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Protestant_churches_in_Bydgoszcz"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageID",68888285
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageRevisionID",1121534494
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bydgoszcz"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bdg_kscBernardynow_21_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bdg_kscBernardynow_29_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_(architecture)"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bdg_kscBernardynow_33_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogów,_Kazimierza_County"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bdg_kscBernardynow_37_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bdg_kscBernardynow_7_07-2013.jpg"
"http://dbpedia.org/resource/Bernardine_Church_of_Our_Lady_Queen_of_Peace,_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_II_Augustus"
