"subject","predicate","object"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menu105911124"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRailFaresAndTicketting"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agenda105910940"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRailPassengerServices"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/2000/01/rdf-schema#label","Football Specials"
"http://dbpedia.org/resource/Football_Specials","http://dbpedia.org/ontology/wikiPageID",64573366
"http://dbpedia.org/resource/Football_Specials","http://dbpedia.org/ontology/wikiPageRevisionID",968133754
"http://dbpedia.org/resource/Football_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_specials"
"http://dbpedia.org/resource/Football_Specials","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Football_specials"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8896"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Football_Specials"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zegn"
"http://dbpedia.org/resource/Football_Specials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Football_Specials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Football_Specials","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trains"
"http://dbpedia.org/resource/Football_Specials","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_Specials?oldid=968133754&ns=0"
"http://dbpedia.org/resource/Football_Specials","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Football_Specials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_Specials"
