"subject","predicate","object"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://www.w3.org/2000/01/rdf-schema#label","List of warships by nickname"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of warships listed by nickname. See below for a key to abbreviations."
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_nicknames"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageID",2976096
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageRevisionID",1122240052
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Constellation_(CV-64)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Amphitrite_(1898)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moskvitch"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Bagley_(FF-1069)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wyoming_(BB-32)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Malta_(World_War_II)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Liverpool_(C11)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuoli_class_fast_gunboat"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Warspite_(03)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Rose"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_North_Carolina_(BB-55)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphemus"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Texas_(1892)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Texas_(BB-35)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Chest"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMCS_Nipigon_(DDH_266)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Bonhomme_Richard_(LHD-6)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Bon_Homme_Richard_(CV-31)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knute_Rockne,_All_American"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicknames_of_U.S._Army_divisions"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Northumberland_(1865)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Trafalgar_(1887)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Adelaide_(1918)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMCS_Winnipeg_(FFH_338)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nicknames_of_British_Army_regiments"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_John_Young_(DD-973)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMCS_Margaree_(DDE_230)"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Sheffield"
"http://dbpedia.org/resource/List_of_warships_by_nickname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Sovereign_of_the_Seas"
