"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInYorkshireAndTheHumber(historic)"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1983"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1918"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Leeds South East (UK Parliament constituency)"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Leeds South East"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Leeds South East was a borough constituency in the city of Leeds in West Yorkshire. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom. The constituency was created for the 1918 general election, and abolished for the 1983 general election."
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Leeds South East powstał w 1918 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował południowo-wschodnią część miasta Leeds. Został zlikwidowany w 1983 r."
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Leeds South East"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_O'Grady.jpg"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Pollock_Grant.jpg"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber_(historic)"
"http://dbpedia.org/resource/Leeds_South_East_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Leeds"
