"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas poänglopp i bancykling vid olympiska sommarspelen 1992"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#label","Course aux points masculine aux Jeux olympiques d'été de 1992"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 1992 Summer Olympics – Men's points race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas poänglopp i bancykling vid olympiska sommarspelen 1992 ägde rum den 28-31 juli 1992 i ."
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#comment","La course aux points masculine est l'une des sept compétitions de cyclisme sur piste aux Jeux olympiques de 1992. Elle a lieu sur 30 kilomètres pour le premier tour et 50 kilomètres pour la finale."
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#comment","The men's points race was an event at the 1992 Summer Olympics in Barcelona, Spain. There were 38 competitors from 38 nations, with 24 cyclists competing in the final. Each nation was limited to 1 cyclist in the event. The event was won by Giovanni Lombardi of Italy, the nation's first victory (and first medal) in the event since 1900 and second victory overall; Italy was the first nation to have two wins in the men's points race. Léon van Bon gave the Netherlands its second consecutive silver in the event. Bronze went to Cédric Mathy of Belgium."
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090508115750/http:/www.olympic-museum.de/o-reports/report1992.htm"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_LOMBARDI.jpg"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_Summer_Olympics_–_Men's_points_race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_cycling_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_events_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageID",10597655
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageRevisionID",1121502691
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Naseri"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Fulst"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubor_Tesař"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Min-su"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_Summer_Olympics_–_Men's_points_race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carney_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Richardson_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Lombardi_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Daimon"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrado_Cabrera"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Aynat"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malois"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Track_cycling_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Velásquez_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasyl_Yakovlev"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Popeskov"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_events_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velòdrom_d'Horta"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Stocher"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lillistone"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Matt"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Aeschbach"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+2"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Somogyi"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Neil_Lloyd"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona,_Spain"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Richmond"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Louro"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Merren"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugayan_Kumaresan"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Portelanos"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McGlede"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weng_Yu-yi"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Samuel"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Mathy"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Risi"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Youshimatz"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Magnin"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnolds_Ūdris"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Wenkai"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_McLeay"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Pawłak"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Droguett"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erminio_Suárez"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Frost"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1996_Summer_Olympics_–_Men's_points_race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_van_Bon"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1988_Summer_Olympics_–_Men's_points_race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508115750/http:/www.olympic-museum.de/o-reports/report1992.htm"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjtvg"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Course_aux_points_masculine_aux_Jeux_olympiques_d'été_de_1992"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_poänglopp_i_bancykling_vid_olympiska_sommarspelen_1992"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2n6QS"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001407"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/silvernoc","NED"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/winLabel","Winning score"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/winValue",44
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Olympic_event"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Points_Race_Men"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CyclingAt1992SummerOlympics"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_LOMBARDI.jpg?width=300"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/competitors",38
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/nations",38
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/caption","Giovanni Lombardi"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/dates",0001-07-31
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/event","Men's points race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/next",1996
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/prev",1988
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Velòdrom_d'Horta"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Cédric_Mathy"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Giovanni_Lombardi_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/silver","http://dbpedia.org/resource/Léon_van_Bon"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/games",1992
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/abstract","The men's points race was an event at the 1992 Summer Olympics in Barcelona, Spain. There were 38 competitors from 38 nations, with 24 cyclists competing in the final. Each nation was limited to 1 cyclist in the event. The event was won by Giovanni Lombardi of Italy, the nation's first victory (and first medal) in the event since 1900 and second victory overall; Italy was the first nation to have two wins in the men's points race. Léon van Bon gave the Netherlands its second consecutive silver in the event. Bronze went to Cédric Mathy of Belgium."
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/abstract","La course aux points masculine est l'une des sept compétitions de cyclisme sur piste aux Jeux olympiques de 1992. Elle a lieu sur 30 kilomètres pour le premier tour et 50 kilomètres pour la finale."
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/abstract","Herrarnas poänglopp i bancykling vid olympiska sommarspelen 1992 ägde rum den 28-31 juli 1992 i ."
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/bronzenoc","BEL"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/goldnoc","ITA"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/property/longnames","yes"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Results"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/bronzeMedalist","http://dbpedia.org/resource/Cédric_Mathy"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/goldMedalist","http://dbpedia.org/resource/Giovanni_Lombardi_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/nextEvent","http://dbpedia.org/resource/Cycling_at_the_1996_Summer_Olympics_–_Men's_points_race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/silverMedalist","http://dbpedia.org/resource/Léon_van_Bon"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race?oldid=1121502691&ns=0"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/wikiPageLength",19373
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/games","1992 Summer"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/Cycling_at_the_1988_Summer_Olympics_–_Men's_points_race"
"http://dbpedia.org/resource/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cycling_at_the_1992_Summer_Olympics_–_Men's_points_race"
