"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Samson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Samson","http://www.w3.org/2000/01/rdf-schema#label","Jim Samson"
"http://dbpedia.org/resource/Jim_Samson","http://www.w3.org/2000/01/rdf-schema#label","Jim Samson"
"http://dbpedia.org/resource/Jim_Samson","http://www.w3.org/2000/01/rdf-schema#label","Jim Samson"
"http://dbpedia.org/resource/Jim_Samson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas James Samson, FBA (born 1946), commonly known as Jim Samson, is a musicologist, music critic and retired academic. Educated at Queen's University Belfast (BMus) and University College, Cardiff (MMus, PhD), he was appointed to a research fellowship at the University of Leicester in 1972. He moved to the University of Exeter in 1973 as a lecturer; promotions followed, to reader in 1987 and Professor of Musicology in 1992. In 1994, he was appointed Stanley Hugh Badock Professor of Music at the University of Bristol, and was then Professor of Music at Royal Holloway, University of London, between 2002 and 2011."
"http://dbpedia.org/resource/Jim_Samson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas James Samson (dit Jim Samson), né le 6 juillet 1946, est un musicien, musicologue et critique musical britannique, spécialiste de Frédéric Chopin."
"http://dbpedia.org/resource/Jim_Samson","http://www.w3.org/2000/01/rdf-schema#comment","Jim Samson (1946) è un musicista, critico musicale e musicologo britannico.Ha fatto parte dello staff del Royal Holloway nel 2002 come professore di musica. Professore all'Università di Exeter e di Bristol, ha pubblicato libri, come autore e come coautore, sulla musica di Fryderyk Chopin e sui soggetti analitici ed estetici sulla musica del XIX e XX secolo. È uno di tre autori di The Complete Chopin: A New Critical Edition (Peters Edition)."
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Royal_Holloway,_University_of_London"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicologists"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Leicester"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Cardiff_University"
"http://dbpedia.org/resource/Jim_Samson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chopin_scholars"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageID",59423383
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageRevisionID",1089024936
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_fellowship"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicology"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Hugh_Badock_Professor_of_Music"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_(highest_academic_rank)"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Press"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Music"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_(academic_rank)"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leicester"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musicologists"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Royal_Holloway,_University_of_London"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge_and_Kegan_Paul"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Holloway,_University_of_London"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Leicester"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Cardiff"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Exeter"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Music"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Jim_Samson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
