"subject","predicate","object"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://www.w3.org/2000/01/rdf-schema#label","NHS Purchasing and Supply Agency"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The NHS Purchasing and Supply Agency was an executive agency of the Department of Health (DH) in the United Kingdom. It was the purchasing arm of the National Health Service in England and had main offices in Chester and Reading. The Agency was self-funding in that it did not charge either suppliers or customers. None of the Agency's contracts were mandatory, although until mid-2006 there was an increasing tendency to insist on their use; especially for NHS trusts who were in sufficient financial distress to have turn-around teams installed by the DH."
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_procurement_in_the_United_Kingdom"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2010"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_executive_agencies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_England"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageID",6197066
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1016740980
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2010"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_(United_Kingdom)"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_procurement_in_the_United_Kingdom"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_England"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_trust"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_executive_agencies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service_(England)"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/NHS_Purchasing_and_Supply_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_agency"
