"subject","predicate","object"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAssam"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralUniversitiesInIndia"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/2000/01/rdf-schema#label","Tezpur University"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/2000/01/rdf-schema#comment","Tezpur University is a Central University located in Tezpur in the North-Eastern state of Assam, India, established by an act of Parliament, in 1994."
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/name","Tezpur University"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/name","তেজপুৰ বিশ্ববিদ্যালয়"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/homepage","http://www.tezu.ac.in"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/property/name","Tezpur University"
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.69654083251953
"http://dbpedia.org/resource/Tezpur_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",92.83502197265625
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_approved_logo_of_Tezpur_University,_TU_Logo-Approved.png,_official_logo_of_Tezpur_University.png,_approved_insignia_of_Tezpur_University.png"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sampark2015.jpg"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cseb.jpg"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_Business_Administration,Tezpur_University.jpg"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Academic_Block_5_&_6(MBBT_&_Environmental_Science).jpg"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MainView.png"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kmh2013.jpg"
"http://dbpedia.org/resource/Tezpur_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renovated_gate_of_Tezpur_University.png"
"http://dbpedia.org/resource/Tezpur_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1994"
"http://dbpedia.org/resource/Tezpur_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tezpur_University"
"http://dbpedia.org/resource/Tezpur_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Assam"
"http://dbpedia.org/resource/Tezpur_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_universities_in_India"
"http://dbpedia.org/resource/Tezpur_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Tezpur"
"http://dbpedia.org/resource/Tezpur_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_colleges_in_Assam"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageID",5115698
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageRevisionID",1115195239
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_and_Communication_Engineering"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_University_(India)"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Assam"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Work"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_University"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1994"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Science"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pobitora_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_Engineering"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Sciences"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraighat_Bridge"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K2"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science_&_Engineering"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangchenjunga"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_rickshaw"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarupa"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokpriya_Gopinath_Bordoloi_International_Airport"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tezpur_University"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_C._V._Raman"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Studies"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MainView.png"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kmh2013.jpg"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam,_India"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics_and_Language_Technology"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopili_River"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sampark2015.jpg"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Communication"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrang_College"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Sciences"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongaigaon"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhansiri_River"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchar"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Languages"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_India"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezpur"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Assam"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezpur_Law_College"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(India)"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Administration"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_universities_in_India"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigha"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Academic_Block_5_&_6(MBBT_&_Environmental_Science).JPG"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihu"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucca_housing"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_university_(India)"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subansiri_River"
"http://dbpedia.org/resource/Tezpur_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
