"subject","predicate","object"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoaceaeGenera"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#label","Xerochloa"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#label","Xerochloa"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#label","Xerochloa"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#label","Xerochloa"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#label","Xerochloa"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#label","Xerochloa"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#label","Xerochloa"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#comment","Xerochloa és un gènere de plantes de la família de les poàcies, ordre de les poals, subclasse de les commelínides, classe de les liliòpsides, divisió dels magnoliofitins."
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#comment","Xerochloa es un género de plantas herbáceas de la familia de las gramíneas o poáceas.​ Es originario de Siam, Java y Australia. Comprende 6 especies descritas y de estas, solo 3 aceptadas.​"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#comment","Xerochloa is een geslacht uit de grassenfamilie (Poaceae). De soorten van dit geslacht komen voor in tropisch Azië en Australazië."
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#comment","Xerochloa is a genus of Australian and Southeast Asian plants in the grass family. Species 
* R.Br. - Western Australia, Northern Territory, Queensland 
* Xerochloa imberbis R.Br. - rice grass - Thailand, Java, Western Australia, Northern Territory, Queensland 
* Benth. - Western Australia, Northern Territory, Queenslandformerly included see Apluda 
* Xerochloa latifolia - Apluda mutica"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#comment","Xerochloa är ett släkte av gräs. Xerochloa ingår i familjen gräs. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#comment","Xerochloa é um género botânico pertencente à família Poaceae."
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2000/01/rdf-schema#comment","Xerochloa est un genre de plantes monocotylédones de la famille des Poaceae, originaire d'Asie tropicale et d'Australasie. Ce genre comprend seulement trois espèces acceptées.Ce sont des plantes herbacées, annuelles ou vivaces, aux tiges dressées ou retombantes, pouvant atteindre environ 80 cm de long. Elles croissent dans des milieux ouverts, extrêmement secs (xérophytes). Étymologie Le nom générique « Xerochloa » dérive des termes grecs xeros « sec », et chloa « herbe », référence à l'habitat de ces plantes."
"http://dbpedia.org/resource/Xerochloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panicoideae"
"http://dbpedia.org/resource/Xerochloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poaceae_genera"
"http://dbpedia.org/resource/Xerochloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasses_of_Oceania"
"http://dbpedia.org/resource/Xerochloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasses_of_Asia"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageID",23248973
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageRevisionID",1009871039
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poaceae_genera"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apluda"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apluda_mutica"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasses_of_Oceania"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.Br."
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasses_of_Asia"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerochloa_imberbis"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerochloa_laniflora"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerochloa_barbata"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panicoideae"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Xerochloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00689.htm"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xerochloa"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06604gb"
"http://dbpedia.org/resource/Xerochloa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xerochloa"
