"subject","predicate","object"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWatercolorists"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJerseyArtists"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lithographer110266486"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercolorist110770545"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithographers"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/2000/01/rdf-schema#label","John Le Capelain"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/2000/01/rdf-schema#label","Jean Le Capelain"
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/2000/01/rdf-schema#comment","Jean Le Capelain ou John Le Capelain né à Saint-Hélier en 1812 et mort en 1848, est un peintre et lithographe de Jersey."
"http://dbpedia.org/resource/John_Le_Capelain","http://www.w3.org/2000/01/rdf-schema#comment","John Le Capelain, later known as Jean, (1812–1848) was a painter often claimed to have been born in Saint Helier, Jersey, the son of Samuel Le Capelain, a printer and lithographer, and Elizabeth Anne Pinckney, his English wife. He was actually born in London and baptised there two days after his parents married there. After returning to his father's native island, he followed his father's trade in lithography but abandoned it later in life. He also learned the art of painting, without any formal training. About 1832 he returned to London and practiced as water-colour painter. His technique gave his paintings a particularly misty and foggy effect. After Queen Victoria's visit to Jersey in 1846, a volume of drawings by Le Capelain of scenery of the island was presented to her as an official "
"http://dbpedia.org/resource/John_Le_Capelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Le_Capelain.jpg"
"http://dbpedia.org/resource/John_Le_Capelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Le_Capelain_pliaque_Saint_Hélyi_Jèrri.jpg"
"http://dbpedia.org/resource/John_Le_Capelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Le_Capelain_plaque.jpg"
"http://dbpedia.org/resource/John_Le_Capelain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_artists"
"http://dbpedia.org/resource/John_Le_Capelain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/John_Le_Capelain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_deaths"
"http://dbpedia.org/resource/John_Le_Capelain","http://dbpedia.org/ontology/wikiPageID",4826911
"http://dbpedia.org/resource/John_Le_Capelain","http://dbpedia.org/ontology/wikiPageRevisionID",1083671678
"http://dbpedia.org/resource/John_Le_Capelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_pound"
"http://dbpedia.org/resource/John_Le_Capelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/John_Le_Capelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Orgueil"
"http://dbpedia.org/resource/John_Le_Capelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Heritage"
"http://dbpedia.org/resource/John_Le_Capelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Jersey"
