"subject","predicate","object"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Agriculture in Cambodia"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","Agriculture is the traditional mainstay of the Cambodian economy. Agriculture accounted for 90 percent of GDP in 1985 and employed approximately 80 percent of the workforce. Rice is the principal product."
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricefields_in_Takeo.jpg"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodian_farmers_planting_rice.jpg"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen_Kro-Ob_(សែនក្រអូប).jpg"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TonleSap3.jpg"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farm_in_Kampot_province.jpg"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodia_buffaloes_in_paddy_fields.jpg"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CambodianAgriculture.jpg"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Cambodia"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageID",15948221
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageRevisionID",1093329776
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jute"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_farm"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_seed"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plowing"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_fish"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonle_Sap"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demining"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svay_Rieng_Province"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowl"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_season"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Labor"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihamoni"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivization"
"http://dbpedia.org/resource/Agriculture_in_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TonleSap3.jpg"
